﻿年（和暦）,年（西暦）,月,種別,種別2,項目,件数・人数
平成26,2014,7,全事故,,死者数,4
平成26,2014,7,全事故,,重傷者数,36
平成26,2014,7,全事故,,軽傷者数,1024
平成26,2014,7,歩行者事故,,件数,157
平成26,2014,7,歩行者事故,,死者数,2
平成26,2014,7,歩行者事故,,重傷者数,12
平成26,2014,7,歩行者事故,,軽傷者数,145
平成26,2014,7,子供の事故,幼児・園児,件数,18
平成26,2014,7,子供の事故,幼児・園児,死者数,0
平成26,2014,7,子供の事故,幼児・園児,重傷者数,0
平成26,2014,7,子供の事故,幼児・園児,軽傷者数,25
平成26,2014,7,子供の事故,小学生,件数,44
平成26,2014,7,子供の事故,小学生,死者数,0
平成26,2014,7,子供の事故,小学生,重傷者数,1
平成26,2014,7,子供の事故,小学生,軽傷者数,44
平成26,2014,7,子供の事故,中学生,件数,26
平成26,2014,7,子供の事故,中学生,死者数,0
平成26,2014,7,子供の事故,中学生,重傷者数,1
平成26,2014,7,子供の事故,中学生,軽傷者数,25
平成26,2014,7,自転車事故,,件数,202
平成26,2014,7,自転車事故,,死者数,0
平成26,2014,7,自転車事故,,重傷者数,9
平成26,2014,7,自転車事故,,軽傷者数,191
平成26,2014,7,二輪車事故,,件数,263
平成26,2014,7,二輪車事故,,死者数,1
平成26,2014,7,二輪車事故,,重傷者数,14
平成26,2014,7,二輪車事故,,軽傷者数,215
平成26,2014,7,高齢者事故,,件数,242
平成26,2014,7,高齢者事故,,死者数,2
平成26,2014,7,高齢者事故,,重傷者数,7
平成26,2014,7,高齢者事故,,軽傷者数,112
平成26,2014,7,無免許事故,,件数,4
平成26,2014,7,無免許事故,,死者数,1
平成26,2014,7,無免許事故,,重傷者数,0
平成26,2014,7,無免許事故,,軽傷者数,3
平成26,2014,7,酒気帯び事故,,件数,1
平成26,2014,7,酒気帯び事故,,死者数,0
平成26,2014,7,酒気帯び事故,,重傷者数,0
平成26,2014,7,酒気帯び事故,,軽傷者数,1
平成26,2014,7,ひき逃げ事故,,件数,16
平成26,2014,7,ひき逃げ事故,,死者数,0
平成26,2014,7,ひき逃げ事故,,重傷者数,1
平成26,2014,7,ひき逃げ事故,,軽傷者数,15
平成26,2014,8,全事故,,総件数,898
平成26,2014,8,全事故,,死亡件数,5
平成26,2014,8,全事故,,重傷件数,29
平成26,2014,8,全事故,,軽傷件数,864
平成26,2014,8,全事故,,死者数,5
平成26,2014,8,全事故,,重傷者数,32
平成26,2014,8,全事故,,軽傷者数,1039
平成26,2014,8,歩行者事故,,件数,128
平成26,2014,8,歩行者事故,,死者数,1
平成26,2014,8,歩行者事故,,重傷者数,8
平成26,2014,8,歩行者事故,,軽傷者数,120
平成26,2014,8,子供の事故,幼児・園児,件数,21
平成26,2014,8,子供の事故,幼児・園児,死者数,0
平成26,2014,8,子供の事故,幼児・園児,重傷者数,1
平成26,2014,8,子供の事故,幼児・園児,軽傷者数,27
平成26,2014,8,子供の事故,小学生,件数,35
平成26,2014,8,子供の事故,小学生,死者数,0
平成26,2014,8,子供の事故,小学生,重傷者数,0
平成26,2014,8,子供の事故,小学生,軽傷者数,40
平成26,2014,8,子供の事故,中学生,件数,19
平成26,2014,8,子供の事故,中学生,死者数,0
平成26,2014,8,子供の事故,中学生,重傷者数,0
平成26,2014,8,子供の事故,中学生,軽傷者数,17
平成26,2014,8,自転車事故,,件数,194
平成26,2014,8,自転車事故,,死者数,1
平成26,2014,8,自転車事故,,重傷者数,3
平成26,2014,8,自転車事故,,軽傷者数,190
平成26,2014,8,二輪車事故,,件数,277
平成26,2014,8,二輪車事故,,死者数,1
平成26,2014,8,二輪車事故,,重傷者数,19
平成26,2014,8,二輪車事故,,軽傷者数,241
平成26,2014,8,高齢者事故,,件数,241
平成26,2014,8,高齢者事故,,死者数,3
平成26,2014,8,高齢者事故,,重傷者数,9
平成26,2014,8,高齢者事故,,軽傷者数,126
平成26,2014,8,無免許事故,,件数,5
平成26,2014,8,無免許事故,,死者数,0
平成26,2014,8,無免許事故,,重傷者数,0
平成26,2014,8,無免許事故,,軽傷者数,5
平成26,2014,8,酒気帯び事故,,件数,5
平成26,2014,8,酒気帯び事故,,死者数,0
平成26,2014,8,酒気帯び事故,,重傷者数,0
平成26,2014,8,酒気帯び事故,,軽傷者数,5
平成26,2014,8,ひき逃げ事故,,件数,21
平成26,2014,8,ひき逃げ事故,,死者数,0
平成26,2014,8,ひき逃げ事故,,重傷者数,0
平成26,2014,8,ひき逃げ事故,,軽傷者数,22
平成26,2014,9,全事故,,総件数,900
平成26,2014,9,全事故,,死亡件数,2
平成26,2014,9,全事故,,重傷件数,41
平成26,2014,9,全事故,,軽傷件数,857
平成26,2014,9,全事故,,死者数,3
平成26,2014,9,全事故,,重傷者数,41
平成26,2014,9,全事故,,軽傷者数,991
平成26,2014,9,歩行者事故,,件数,156
平成26,2014,9,歩行者事故,,死者数,1
平成26,2014,9,歩行者事故,,重傷者数,12
平成26,2014,9,歩行者事故,,軽傷者数,143
平成26,2014,9,子供の事故,幼児・園児,件数,26
平成26,2014,9,子供の事故,幼児・園児,死者数,0
平成26,2014,9,子供の事故,幼児・園児,重傷者数,0
平成26,2014,9,子供の事故,幼児・園児,軽傷者数,29
平成26,2014,9,子供の事故,小学生,件数,47
平成26,2014,9,子供の事故,小学生,死者数,0
平成26,2014,9,子供の事故,小学生,重傷者数,1
平成26,2014,9,子供の事故,小学生,軽傷者数,47
平成26,2014,9,子供の事故,中学生,件数,17
平成26,2014,9,子供の事故,中学生,死者数,0
平成26,2014,9,子供の事故,中学生,重傷者数,0
平成26,2014,9,子供の事故,中学生,軽傷者数,17
平成26,2014,9,自転車事故,,件数,231
平成26,2014,9,自転車事故,,死者数,0
平成26,2014,9,自転車事故,,重傷者数,5
平成26,2014,9,自転車事故,,軽傷者数,229
平成26,2014,9,二輪車事故,,件数,276
平成26,2014,9,二輪車事故,,死者数,0
平成26,2014,9,二輪車事故,,重傷者数,21
平成26,2014,9,二輪車事故,,軽傷者数,219
平成26,2014,9,高齢者事故,,件数,266
平成26,2014,9,高齢者事故,,死者数,1
平成26,2014,9,高齢者事故,,重傷者数,10
平成26,2014,9,高齢者事故,,軽傷者数,120
平成26,2014,9,無免許事故,,件数,6
平成26,2014,9,無免許事故,,死者数,0
平成26,2014,9,無免許事故,,重傷者数,2
平成26,2014,9,無免許事故,,軽傷者数,4
平成26,2014,9,酒気帯び事故,,件数,6
平成26,2014,9,酒気帯び事故,,死者数,0
平成26,2014,9,酒気帯び事故,,重傷者数,0
平成26,2014,9,酒気帯び事故,,軽傷者数,6
平成26,2014,9,ひき逃げ事故,,件数,17
平成26,2014,9,ひき逃げ事故,,死者数,0
平成26,2014,9,ひき逃げ事故,,重傷者数,3
平成26,2014,9,ひき逃げ事故,,軽傷者数,14
平成26,2014,10,全事故,,総件数,1011
平成26,2014,10,全事故,,死亡件数,10
平成26,2014,10,全事故,,重傷件数,55
平成26,2014,10,全事故,,軽傷件数,946
平成26,2014,10,全事故,,死者数,10
平成26,2014,10,全事故,,重傷者数,56
平成26,2014,10,全事故,,軽傷者数,1109
平成26,2014,10,歩行者事故,,件数,214
平成26,2014,10,歩行者事故,,死者数,5
平成26,2014,10,歩行者事故,,重傷者数,16
平成26,2014,10,歩行者事故,,軽傷者数,197
平成26,2014,10,子供の事故,幼児・園児,件数,20
平成26,2014,10,子供の事故,幼児・園児,死者数,0
平成26,2014,10,子供の事故,幼児・園児,重傷者数,0
平成26,2014,10,子供の事故,幼児・園児,軽傷者数,25
平成26,2014,10,子供の事故,小学生,件数,47
平成26,2014,10,子供の事故,小学生,死者数,0
平成26,2014,10,子供の事故,小学生,重傷者数,4
平成26,2014,10,子供の事故,小学生,軽傷者数,42
平成26,2014,10,子供の事故,中学生,件数,15
平成26,2014,10,子供の事故,中学生,死者数,0
平成26,2014,10,子供の事故,中学生,重傷者数,0
平成26,2014,10,子供の事故,中学生,軽傷者数,15
平成26,2014,10,自転車事故,,件数,196
平成26,2014,10,自転車事故,,死者数,1
平成26,2014,10,自転車事故,,重傷者数,7
平成26,2014,10,自転車事故,,軽傷者数,188
平成26,2014,10,二輪車事故,,件数,338
平成26,2014,10,二輪車事故,,死者数,3
平成26,2014,10,二輪車事故,,重傷者数,26
平成26,2014,10,二輪車事故,,軽傷者数,273
平成26,2014,10,高齢者事故,,件数,302
平成26,2014,10,高齢者事故,,死者数,4
平成26,2014,10,高齢者事故,,重傷者数,15
平成26,2014,10,高齢者事故,,軽傷者数,143
平成26,2014,10,無免許事故,,件数,7
平成26,2014,10,無免許事故,,死者数,0
平成26,2014,10,無免許事故,,重傷者数,1
平成26,2014,10,無免許事故,,軽傷者数,6
平成26,2014,10,酒気帯び事故,,件数,4
平成26,2014,10,酒気帯び事故,,死者数,0
平成26,2014,10,酒気帯び事故,,重傷者数,0
平成26,2014,10,酒気帯び事故,,軽傷者数,5
平成26,2014,10,ひき逃げ事故,,件数,13
平成26,2014,10,ひき逃げ事故,,死者数,1
平成26,2014,10,ひき逃げ事故,,重傷者数,1
平成26,2014,10,ひき逃げ事故,,軽傷者数,11
平成26,2014,11,全事故,,総件数,963
平成26,2014,11,全事故,,死亡件数,5
平成26,2014,11,全事故,,重傷件数,43
平成26,2014,11,全事故,,軽傷件数,915
平成26,2014,11,全事故,,死者数,5
平成26,2014,11,全事故,,重傷者数,43
平成26,2014,11,全事故,,軽傷者数,1085
平成26,2014,11,歩行者事故,,件数,236
平成26,2014,11,歩行者事故,,死者数,3
平成26,2014,11,歩行者事故,,重傷者数,21
平成26,2014,11,歩行者事故,,軽傷者数,217
平成26,2014,11,子供の事故,幼児・園児,件数,23
平成26,2014,11,子供の事故,幼児・園児,死者数,0
平成26,2014,11,子供の事故,幼児・園児,重傷者数,1
平成26,2014,11,子供の事故,幼児・園児,軽傷者数,27
平成26,2014,11,子供の事故,小学生,件数,41
平成26,2014,11,子供の事故,小学生,死者数,0
平成26,2014,11,子供の事故,小学生,重傷者数,3
平成26,2014,11,子供の事故,小学生,軽傷者数,41
平成26,2014,11,子供の事故,中学生,件数,16
平成26,2014,11,子供の事故,中学生,死者数,0
平成26,2014,11,子供の事故,中学生,重傷者数,1
平成26,2014,11,子供の事故,中学生,軽傷者数,14
平成26,2014,11,自転車事故,,件数,183
平成26,2014,11,自転車事故,,死者数,0
平成26,2014,11,自転車事故,,重傷者数,5
平成26,2014,11,自転車事故,,軽傷者数,171
平成26,2014,11,二輪車事故,,件数,302
平成26,2014,11,二輪車事故,,死者数,2
平成26,2014,11,二輪車事故,,重傷者数,13
平成26,2014,11,二輪車事故,,軽傷者数,247
平成26,2014,11,高齢者事故,,件数,294
平成26,2014,11,高齢者事故,,死者数,1
平成26,2014,11,高齢者事故,,重傷者数,17
平成26,2014,11,高齢者事故,,軽傷者数,147
平成26,2014,11,無免許事故,,件数,6
平成26,2014,11,無免許事故,,死者数,0
平成26,2014,11,無免許事故,,重傷者数,1
平成26,2014,11,無免許事故,,軽傷者数,5
平成26,2014,11,酒気帯び事故,,件数,1
平成26,2014,11,酒気帯び事故,,死者数,0
平成26,2014,11,酒気帯び事故,,重傷者数,0
平成26,2014,11,酒気帯び事故,,軽傷者数,2
平成26,2014,11,ひき逃げ事故,,件数,23
平成26,2014,11,ひき逃げ事故,,死者数,1
平成26,2014,11,ひき逃げ事故,,重傷者数,0
平成26,2014,11,ひき逃げ事故,,軽傷者数,23
平成26,2014,12,全事故,,総件数,1102
平成26,2014,12,全事故,,死亡件数,8
平成26,2014,12,全事故,,重傷件数,32
平成26,2014,12,全事故,,軽傷件数,1062
平成26,2014,12,全事故,,死者数,8
平成26,2014,12,全事故,,重傷者数,32
平成26,2014,12,全事故,,軽傷者数,1245
平成26,2014,12,歩行者事故,,件数,253
平成26,2014,12,歩行者事故,,死者数,7
平成26,2014,12,歩行者事故,,重傷者数,16
平成26,2014,12,歩行者事故,,軽傷者数,233
平成26,2014,12,子供の事故,幼児・園児,件数,27
平成26,2014,12,子供の事故,幼児・園児,死者数,0
平成26,2014,12,子供の事故,幼児・園児,重傷者数,0
平成26,2014,12,子供の事故,幼児・園児,軽傷者数,33
平成26,2014,12,子供の事故,小学生,件数,36
平成26,2014,12,子供の事故,小学生,死者数,0
平成26,2014,12,子供の事故,小学生,重傷者数,0
平成26,2014,12,子供の事故,小学生,軽傷者数,38
平成26,2014,12,子供の事故,中学生,件数,23
平成26,2014,12,子供の事故,中学生,死者数,0
平成26,2014,12,子供の事故,中学生,重傷者数,2
平成26,2014,12,子供の事故,中学生,軽傷者数,20
平成26,2014,12,自転車事故,,件数,186
平成26,2014,12,自転車事故,,死者数,0
平成26,2014,12,自転車事故,,重傷者数,4
平成26,2014,12,自転車事故,,軽傷者数,173
平成26,2014,12,二輪車事故,,件数,354
平成26,2014,12,二輪車事故,,死者数,1
平成26,2014,12,二輪車事故,,重傷者数,11
平成26,2014,12,二輪車事故,,軽傷者数,304
平成26,2014,12,高齢者事故,,件数,339
平成26,2014,12,高齢者事故,,死者数,4
平成26,2014,12,高齢者事故,,重傷者数,10
平成26,2014,12,高齢者事故,,軽傷者数,142
平成26,2014,12,無免許事故,,件数,4
平成26,2014,12,無免許事故,,死者数,0
平成26,2014,12,無免許事故,,重傷者数,1
平成26,2014,12,無免許事故,,軽傷者数,4
平成26,2014,12,酒気帯び事故,,件数,3
平成26,2014,12,酒気帯び事故,,死者数,0
平成26,2014,12,酒気帯び事故,,重傷者数,0
平成26,2014,12,酒気帯び事故,,軽傷者数,3
平成26,2014,12,ひき逃げ事故,,件数,14
平成26,2014,12,ひき逃げ事故,,死者数,1
平成26,2014,12,ひき逃げ事故,,重傷者数,2
平成26,2014,12,ひき逃げ事故,,軽傷者数,12
平成27,2015,1,全事故,,総件数,857
平成27,2015,1,全事故,,死亡件数,5
平成27,2015,1,全事故,,重傷件数,42
平成27,2015,1,全事故,,軽傷件数,810
平成27,2015,1,全事故,,死者数,5
平成27,2015,1,全事故,,重傷者数,44
平成27,2015,1,全事故,,軽傷者数,943
平成27,2015,1,歩行者事故,,件数,198
平成27,2015,1,歩行者事故,,死者数,3
平成27,2015,1,歩行者事故,,重傷者数,13
平成27,2015,1,歩行者事故,,軽傷者数,187
平成27,2015,1,子供の事故,幼児・園児,件数,15
平成27,2015,1,子供の事故,幼児・園児,死者数,0
平成27,2015,1,子供の事故,幼児・園児,重傷者数,0
平成27,2015,1,子供の事故,幼児・園児,軽傷者数,16
平成27,2015,1,子供の事故,小学生,件数,30
平成27,2015,1,子供の事故,小学生,死者数,0
平成27,2015,1,子供の事故,小学生,重傷者数,0
平成27,2015,1,子供の事故,小学生,軽傷者数,33
平成27,2015,1,子供の事故,中学生,件数,15
平成27,2015,1,子供の事故,中学生,死者数,0
平成27,2015,1,子供の事故,中学生,重傷者数,0
平成27,2015,1,子供の事故,中学生,軽傷者数,16
平成27,2015,1,自転車事故,,件数,148
平成27,2015,1,自転車事故,,死者数,0
平成27,2015,1,自転車事故,,重傷者数,2
平成27,2015,1,自転車事故,,軽傷者数,140
平成27,2015,1,二輪車事故,,件数,286
平成27,2015,1,二輪車事故,,死者数,1
平成27,2015,1,二輪車事故,,重傷者数,23
平成27,2015,1,二輪車事故,,軽傷者数,227
平成27,2015,1,高齢者事故,,件数,260
平成27,2015,1,高齢者事故,,死者数,2
平成27,2015,1,高齢者事故,,重傷者数,18
平成27,2015,1,高齢者事故,,軽傷者数,121
平成27,2015,1,無免許事故,,件数,5
平成27,2015,1,無免許事故,,死者数,0
平成27,2015,1,無免許事故,,重傷者数,0
平成27,2015,1,無免許事故,,軽傷者数,7
平成27,2015,1,酒気帯び事故,,件数,1
平成27,2015,1,酒気帯び事故,,死者数,0
平成27,2015,1,酒気帯び事故,,重傷者数,0
平成27,2015,1,酒気帯び事故,,軽傷者数,1
平成27,2015,1,ひき逃げ事故,,件数,24
平成27,2015,1,ひき逃げ事故,,死者数,1
平成27,2015,1,ひき逃げ事故,,重傷者数,1
平成27,2015,1,ひき逃げ事故,,軽傷者数,22
平成27,2015,2,全事故,,総件数,841
平成27,2015,2,全事故,,死亡件数,6
平成27,2015,2,全事故,,重傷件数,39
平成27,2015,2,全事故,,軽傷件数,796
平成27,2015,2,全事故,,死者数,6
平成27,2015,2,全事故,,重傷者数,40
平成27,2015,2,全事故,,軽傷者数,905
平成27,2015,2,歩行者事故,,件数,198
平成27,2015,2,歩行者事故,,死者数,4
平成27,2015,2,歩行者事故,,重傷者数,13
平成27,2015,2,歩行者事故,,軽傷者数,185
平成27,2015,2,子供の事故,幼児・園児,件数,13
平成27,2015,2,子供の事故,幼児・園児,死者数,0
平成27,2015,2,子供の事故,幼児・園児,重傷者数,1
平成27,2015,2,子供の事故,幼児・園児,軽傷者数,12
平成27,2015,2,子供の事故,小学生,件数,29
平成27,2015,2,子供の事故,小学生,死者数,0
平成27,2015,2,子供の事故,小学生,重傷者数,1
平成27,2015,2,子供の事故,小学生,軽傷者数,28
平成27,2015,2,子供の事故,中学生,件数,15
平成27,2015,2,子供の事故,中学生,死者数,0
平成27,2015,2,子供の事故,中学生,重傷者数,0
平成27,2015,2,子供の事故,中学生,軽傷者数,15
平成27,2015,2,自転車事故,,件数,156
平成27,2015,2,自転車事故,,死者数,0
平成27,2015,2,自転車事故,,重傷者数,2
平成27,2015,2,自転車事故,,軽傷者数,147
平成27,2015,2,二輪車事故,,件数,290
平成27,2015,2,二輪車事故,,死者数,1
平成27,2015,2,二輪車事故,,重傷者数,22
平成27,2015,2,二輪車事故,,軽傷者数,228
平成27,2015,2,高齢者事故,,件数,244
平成27,2015,2,高齢者事故,,死者数,3
平成27,2015,2,高齢者事故,,重傷者数,7
平成27,2015,2,高齢者事故,,軽傷者数,132
平成27,2015,2,無免許事故,,件数,6
平成27,2015,2,無免許事故,,死者数,0
平成27,2015,2,無免許事故,,重傷者数,2
平成27,2015,2,無免許事故,,軽傷者数,9
平成27,2015,2,酒気帯び事故,,件数,3
平成27,2015,2,酒気帯び事故,,死者数,0
平成27,2015,2,酒気帯び事故,,重傷者数,0
平成27,2015,2,酒気帯び事故,,軽傷者数,4
平成27,2015,2,ひき逃げ事故,,件数,17
平成27,2015,2,ひき逃げ事故,,死者数,1
平成27,2015,2,ひき逃げ事故,,重傷者数,1
平成27,2015,2,ひき逃げ事故,,軽傷者数,18
平成27,2015,3,全事故,,総件数,954
平成27,2015,3,全事故,,死亡件数,2
平成27,2015,3,全事故,,重傷件数,33
平成27,2015,3,全事故,,軽傷件数,919
平成27,2015,3,全事故,,死者数,2
平成27,2015,3,全事故,,重傷者数,34
平成27,2015,3,全事故,,軽傷者数,1074
平成27,2015,3,歩行者事故,,件数,190
平成27,2015,3,歩行者事故,,死者数,0
平成27,2015,3,歩行者事故,,重傷者数,5
平成27,2015,3,歩行者事故,,軽傷者数,187
平成27,2015,3,子供の事故,幼児・園児,件数,25
平成27,2015,3,子供の事故,幼児・園児,死者数,0
平成27,2015,3,子供の事故,幼児・園児,重傷者数,0
平成27,2015,3,子供の事故,幼児・園児,軽傷者数,27
平成27,2015,3,子供の事故,小学生,件数,46
平成27,2015,3,子供の事故,小学生,死者数,0
平成27,2015,3,子供の事故,小学生,重傷者数,2
平成27,2015,3,子供の事故,小学生,軽傷者数,45
平成27,2015,3,子供の事故,中学生,件数,19
平成27,2015,3,子供の事故,中学生,死者数,0
平成27,2015,3,子供の事故,中学生,重傷者数,1
平成27,2015,3,子供の事故,中学生,軽傷者数,17
平成27,2015,3,自転車事故,,件数,201
平成27,2015,3,自転車事故,,死者数,1
平成27,2015,3,自転車事故,,重傷者数,8
平成27,2015,3,自転車事故,,軽傷者数,183
平成27,2015,3,二輪車事故,,件数,284
平成27,2015,3,二輪車事故,,死者数,1
平成27,2015,3,二輪車事故,,重傷者数,17
平成27,2015,3,二輪車事故,,軽傷者数,235
平成27,2015,3,高齢者事故,,件数,268
平成27,2015,3,高齢者事故,,死者数,0
平成27,2015,3,高齢者事故,,重傷者数,3
平成27,2015,3,高齢者事故,,軽傷者数,131
平成27,2015,3,無免許事故,,件数,3
平成27,2015,3,無免許事故,,死者数,0
平成27,2015,3,無免許事故,,重傷者数,0
平成27,2015,3,無免許事故,,軽傷者数,3
平成27,2015,3,酒気帯び事故,,件数,3
平成27,2015,3,酒気帯び事故,,死者数,0
平成27,2015,3,酒気帯び事故,,重傷者数,1
平成27,2015,3,酒気帯び事故,,軽傷者数,4
平成27,2015,3,ひき逃げ事故,,件数,16
平成27,2015,3,ひき逃げ事故,,死者数,0
平成27,2015,3,ひき逃げ事故,,重傷者数,0
平成27,2015,3,ひき逃げ事故,,軽傷者数,16
平成27,2015,4,全事故,,総件数,967
平成27,2015,4,全事故,,死亡件数,6
平成27,2015,4,全事故,,重傷件数,34
平成27,2015,4,全事故,,軽傷件数,927
平成27,2015,4,全事故,,死者数,6
平成27,2015,4,全事故,,重傷者数,37
平成27,2015,4,全事故,,軽傷者数,1136
平成27,2015,4,歩行者事故,,件数,211
平成27,2015,4,歩行者事故,,死者数,5
平成27,2015,4,歩行者事故,,重傷者数,16
平成27,2015,4,歩行者事故,,軽傷者数,196
平成27,2015,4,子供の事故,幼児・園児,件数,25
平成27,2015,4,子供の事故,幼児・園児,死者数,0
平成27,2015,4,子供の事故,幼児・園児,重傷者数,0
平成27,2015,4,子供の事故,幼児・園児,軽傷者数,29
平成27,2015,4,子供の事故,小学生,件数,57
平成27,2015,4,子供の事故,小学生,死者数,0
平成27,2015,4,子供の事故,小学生,重傷者数,2
平成27,2015,4,子供の事故,小学生,軽傷者数,60
平成27,2015,4,子供の事故,中学生,件数,20
平成27,2015,4,子供の事故,中学生,死者数,0
平成27,2015,4,子供の事故,中学生,重傷者数,0
平成27,2015,4,子供の事故,中学生,軽傷者数,20
平成27,2015,4,自転車事故,,件数,195
平成27,2015,4,自転車事故,,死者数,0
平成27,2015,4,自転車事故,,重傷者数,6
平成27,2015,4,自転車事故,,軽傷者数,179
平成27,2015,4,二輪車事故,,件数,274
平成27,2015,4,二輪車事故,,死者数,1
平成27,2015,4,二輪車事故,,重傷者数,15
平成27,2015,4,二輪車事故,,軽傷者数,228
平成27,2015,4,高齢者事故,,件数,304
平成27,2015,4,高齢者事故,,死者数,3
平成27,2015,4,高齢者事故,,重傷者数,11
平成27,2015,4,高齢者事故,,軽傷者数,153
平成27,2015,4,無免許事故,,件数,7
平成27,2015,4,無免許事故,,死者数,0
平成27,2015,4,無免許事故,,重傷者数,1
平成27,2015,4,無免許事故,,軽傷者数,7
平成27,2015,4,酒気帯び事故,,件数,0
平成27,2015,4,酒気帯び事故,,死者数,0
平成27,2015,4,酒気帯び事故,,重傷者数,0
平成27,2015,4,酒気帯び事故,,軽傷者数,0
平成27,2015,4,ひき逃げ事故,,件数,20
平成27,2015,4,ひき逃げ事故,,死者数,0
平成27,2015,4,ひき逃げ事故,,重傷者数,4
平成27,2015,4,ひき逃げ事故,,軽傷者数,17
平成27,2015,5,全事故,,総件数,814
平成27,2015,5,全事故,,死亡件数,6
平成27,2015,5,全事故,,重傷件数,25
平成27,2015,5,全事故,,軽傷件数,783
平成27,2015,5,全事故,,死者数,6
平成27,2015,5,全事故,,重傷者数,26
平成27,2015,5,全事故,,軽傷者数,914
平成27,2015,5,歩行者事故,,件数,157
平成27,2015,5,歩行者事故,,死者数,2
平成27,2015,5,歩行者事故,,重傷者数,3
平成27,2015,5,歩行者事故,,軽傷者数,156
平成27,2015,5,子供の事故,幼児・園児,件数,18
平成27,2015,5,子供の事故,幼児・園児,死者数,0
平成27,2015,5,子供の事故,幼児・園児,重傷者数,0
平成27,2015,5,子供の事故,幼児・園児,軽傷者数,19
平成27,2015,5,子供の事故,小学生,件数,35
平成27,2015,5,子供の事故,小学生,死者数,0
平成27,2015,5,子供の事故,小学生,重傷者数,0
平成27,2015,5,子供の事故,小学生,軽傷者数,37
平成27,2015,5,子供の事故,中学生,件数,10
平成27,2015,5,子供の事故,中学生,死者数,0
平成27,2015,5,子供の事故,中学生,重傷者数,0
平成27,2015,5,子供の事故,中学生,軽傷者数,8
平成27,2015,5,自転車事故,,件数,200
平成27,2015,5,自転車事故,,死者数,0
平成27,2015,5,自転車事故,,重傷者数,5
平成27,2015,5,自転車事故,,軽傷者数,186
平成27,2015,5,二輪車事故,,件数,257
平成27,2015,5,二輪車事故,,死者数,2
平成27,2015,5,二輪車事故,,重傷者数,15
平成27,2015,5,二輪車事故,,軽傷者数,224
平成27,2015,5,高齢者事故,,件数,236
平成27,2015,5,高齢者事故,,死者数,2
平成27,2015,5,高齢者事故,,重傷者数,5
平成27,2015,5,高齢者事故,,軽傷者数,133
平成27,2015,5,無免許事故,,件数,3
平成27,2015,5,無免許事故,,死者数,0
平成27,2015,5,無免許事故,,重傷者数,0
平成27,2015,5,無免許事故,,軽傷者数,3
平成27,2015,5,酒気帯び事故,,件数,1
平成27,2015,5,酒気帯び事故,,死者数,0
平成27,2015,5,酒気帯び事故,,重傷者数,0
平成27,2015,5,酒気帯び事故,,軽傷者数,1
平成27,2015,5,ひき逃げ事故,,件数,17
平成27,2015,5,ひき逃げ事故,,死者数,0
平成27,2015,5,ひき逃げ事故,,重傷者数,0
平成27,2015,5,ひき逃げ事故,,軽傷者数,17
平成27,2015,6,全事故,,総件数,837
平成27,2015,6,全事故,,死亡件数,5
平成27,2015,6,全事故,,重傷件数,29
平成27,2015,6,全事故,,軽傷件数,803
平成27,2015,6,全事故,,死者数,5
平成27,2015,6,全事故,,重傷者数,29
平成27,2015,6,全事故,,軽傷者数,972
平成27,2015,6,歩行者事故,,件数,145
平成27,2015,6,歩行者事故,,死者数,3
平成27,2015,6,歩行者事故,,重傷者数,8
平成27,2015,6,歩行者事故,,軽傷者数,136
平成27,2015,6,子供の事故,幼児・園児,件数,22
平成27,2015,6,子供の事故,幼児・園児,死者数,0
平成27,2015,6,子供の事故,幼児・園児,重傷者数,1
平成27,2015,6,子供の事故,幼児・園児,軽傷者数,24
平成27,2015,6,子供の事故,小学生,件数,50
平成27,2015,6,子供の事故,小学生,死者数,0
平成27,2015,6,子供の事故,小学生,重傷者数,1
平成27,2015,6,子供の事故,小学生,軽傷者数,50
平成27,2015,6,子供の事故,中学生,件数,13
平成27,2015,6,子供の事故,中学生,死者数,0
平成27,2015,6,子供の事故,中学生,重傷者数,1
平成27,2015,6,子供の事故,中学生,軽傷者数,12
平成27,2015,6,自転車事故,,件数,175
平成27,2015,6,自転車事故,,死者数,1
平成27,2015,6,自転車事故,,重傷者数,9
平成27,2015,6,自転車事故,,軽傷者数,165
平成27,2015,6,二輪車事故,,件数,244
平成27,2015,6,二輪車事故,,死者数,1
平成27,2015,6,二輪車事故,,重傷者数,10
平成27,2015,6,二輪車事故,,軽傷者数,222
平成27,2015,6,高齢者事故,,件数,238
平成27,2015,6,高齢者事故,,死者数,3
平成27,2015,6,高齢者事故,,重傷者数,7
平成27,2015,6,高齢者事故,,軽傷者数,119
平成27,2015,6,無免許事故,,件数,4
平成27,2015,6,無免許事故,,死者数,1
平成27,2015,6,無免許事故,,重傷者数,1
平成27,2015,6,無免許事故,,軽傷者数,6
平成27,2015,6,酒気帯び事故,,件数,4
平成27,2015,6,酒気帯び事故,,死者数,0
平成27,2015,6,酒気帯び事故,,重傷者数,1
平成27,2015,6,酒気帯び事故,,軽傷者数,3
平成27,2015,6,ひき逃げ事故,,件数,9
平成27,2015,6,ひき逃げ事故,,死者数,0
平成27,2015,6,ひき逃げ事故,,重傷者数,1
平成27,2015,6,ひき逃げ事故,,軽傷者数,9
平成27,2015,7,全事故,,総件数,900
平成27,2015,7,全事故,,死亡件数,6
平成27,2015,7,全事故,,重傷件数,29
平成27,2015,7,全事故,,軽傷件数,865
平成27,2015,7,全事故,,死者数,6
