﻿年（和暦）,年（西暦）,月,行政区,性別,人口
平成24,2012,8,都筑区,総数,206646
平成24,2012,8,都筑区,男,103831
平成24,2012,8,都筑区,女,102815
平成24,2012,8,戸塚区,総数,273951
平成24,2012,8,戸塚区,男,135801
平成24,2012,8,戸塚区,女,138150
平成24,2012,8,栄区,総数,124471
平成24,2012,8,栄区,男,61102
平成24,2012,8,栄区,女,63369
平成24,2012,8,泉区,総数,155455
平成24,2012,8,泉区,男,76282
平成24,2012,8,泉区,女,79173
平成24,2012,8,瀬谷区,総数,126118
平成24,2012,8,瀬谷区,男,61968
平成24,2012,8,瀬谷区,女,64150
平成24,2012,9,横浜市,総数,3697591
平成24,2012,9,横浜市,男,1848680
平成24,2012,9,横浜市,女,1848911
平成24,2012,9,鶴見区,総数,276036
平成24,2012,9,鶴見区,男,143167
平成24,2012,9,鶴見区,女,132869
平成24,2012,9,神奈川区,総数,233368
平成24,2012,9,神奈川区,男,118759
平成24,2012,9,神奈川区,女,114609
平成24,2012,9,西区,総数,96970
平成24,2012,9,西区,男,49351
平成24,2012,9,西区,女,47619
平成24,2012,9,中区,総数,147174
平成24,2012,9,中区,男,77502
平成24,2012,9,中区,女,69672
平成24,2012,9,南区,総数,195113
平成24,2012,9,南区,男,97096
平成24,2012,9,南区,女,98017
平成24,2012,9,港南区,総数,218919
平成24,2012,9,港南区,男,108168
平成24,2012,9,港南区,女,110751
平成24,2012,9,保土ケ谷区,総数,205213
平成24,2012,9,保土ケ谷区,男,102397
平成24,2012,9,保土ケ谷区,女,102816
平成24,2012,9,旭区,総数,249716
平成24,2012,9,旭区,男,122230
平成24,2012,9,旭区,女,127486
平成24,2012,9,磯子区,総数,162297
平成24,2012,9,磯子区,男,80050
平成24,2012,9,磯子区,女,82247
平成24,2012,9,金沢区,総数,206849
平成24,2012,9,金沢区,男,101859
平成24,2012,9,金沢区,女,104990
平成24,2012,9,港北区,総数,333968
平成24,2012,9,港北区,男,169761
平成24,2012,9,港北区,女,164207
平成24,2012,9,緑区,総数,178265
平成24,2012,9,緑区,男,88435
平成24,2012,9,緑区,女,89830
平成24,2012,9,青葉区,総数,306792
平成24,2012,9,青葉区,男,150835
平成24,2012,9,青葉区,女,155957
平成24,2012,9,都筑区,総数,206907
平成24,2012,9,都筑区,男,103939
平成24,2012,9,都筑区,女,102968
平成24,2012,9,戸塚区,総数,273983
平成24,2012,9,戸塚区,男,135810
平成24,2012,9,戸塚区,女,138173
平成24,2012,9,栄区,総数,124437
平成24,2012,9,栄区,男,61094
平成24,2012,9,栄区,女,63343
平成24,2012,9,泉区,総数,155474
平成24,2012,9,泉区,男,76269
平成24,2012,9,泉区,女,79205
平成24,2012,9,瀬谷区,総数,126110
平成24,2012,9,瀬谷区,男,61958
平成24,2012,9,瀬谷区,女,64152
平成24,2012,10,横浜市,総数,3697006
平成24,2012,10,横浜市,男,1848065
平成24,2012,10,横浜市,女,1848941
平成24,2012,10,鶴見区,総数,276027
平成24,2012,10,鶴見区,男,143140
平成24,2012,10,鶴見区,女,132887
平成24,2012,10,神奈川区,総数,233389
平成24,2012,10,神奈川区,男,118792
平成24,2012,10,神奈川区,女,114597
平成24,2012,10,西区,総数,96919
平成24,2012,10,西区,男,49340
平成24,2012,10,西区,女,47579
平成24,2012,10,中区,総数,147246
平成24,2012,10,中区,男,77503
平成24,2012,10,中区,女,69743
平成24,2012,10,南区,総数,195114
平成24,2012,10,南区,男,97066
平成24,2012,10,南区,女,98048
平成24,2012,10,港南区,総数,218827
平成24,2012,10,港南区,男,108093
平成24,2012,10,港南区,女,110734
平成24,2012,10,保土ケ谷区,総数,205223
平成24,2012,10,保土ケ谷区,男,102408
平成24,2012,10,保土ケ谷区,女,102815
平成24,2012,10,旭区,総数,249774
平成24,2012,10,旭区,男,122239
平成24,2012,10,旭区,女,127535
平成24,2012,10,磯子区,総数,162115
平成24,2012,10,磯子区,男,79912
平成24,2012,10,磯子区,女,82203
平成24,2012,10,金沢区,総数,206694
平成24,2012,10,金沢区,男,101784
平成24,2012,10,金沢区,女,104910
平成24,2012,10,港北区,総数,334040
平成24,2012,10,港北区,男,169803
平成24,2012,10,港北区,女,164237
平成24,2012,10,緑区,総数,178309
平成24,2012,10,緑区,男,88435
平成24,2012,10,緑区,女,89874
平成24,2012,10,青葉区,総数,306738
平成24,2012,10,青葉区,男,150735
平成24,2012,10,青葉区,女,156003
平成24,2012,10,都筑区,総数,206997
平成24,2012,10,都筑区,男,103980
平成24,2012,10,都筑区,女,103017
平成24,2012,10,戸塚区,総数,273850
平成24,2012,10,戸塚区,男,135744
平成24,2012,10,戸塚区,女,138106
平成24,2012,10,栄区,総数,124191
平成24,2012,10,栄区,男,60891
平成24,2012,10,栄区,女,63300
平成24,2012,10,泉区,総数,155499
平成24,2012,10,泉区,男,76275
平成24,2012,10,泉区,女,79224
平成24,2012,10,瀬谷区,総数,126054
平成24,2012,10,瀬谷区,男,61925
平成24,2012,10,瀬谷区,女,64129
平成24,2012,11,横浜市,総数,3698828
平成24,2012,11,横浜市,男,1848832
平成24,2012,11,横浜市,女,1849996
平成24,2012,11,鶴見区,総数,276579
平成24,2012,11,鶴見区,男,143447
平成24,2012,11,鶴見区,女,133132
平成24,2012,11,神奈川区,総数,233379
平成24,2012,11,神奈川区,男,118781
平成24,2012,11,神奈川区,女,114598
平成24,2012,11,西区,総数,96965
平成24,2012,11,西区,男,49363
平成24,2012,11,西区,女,47602
平成24,2012,11,中区,総数,147376
平成24,2012,11,中区,男,77528
平成24,2012,11,中区,女,69848
平成24,2012,11,南区,総数,195172
平成24,2012,11,南区,男,97113
平成24,2012,11,南区,女,98059
平成24,2012,11,港南区,総数,218832
平成24,2012,11,港南区,男,108093
平成24,2012,11,港南区,女,110739
平成24,2012,11,保土ケ谷区,総数,205217
平成24,2012,11,保土ケ谷区,男,102414
平成24,2012,11,保土ケ谷区,女,102803
平成24,2012,11,旭区,総数,249794
平成24,2012,11,旭区,男,122211
平成24,2012,11,旭区,女,127583
平成24,2012,11,磯子区,総数,162058
平成24,2012,11,磯子区,男,79897
平成24,2012,11,磯子区,女,82161
平成24,2012,11,金沢区,総数,206527
平成24,2012,11,金沢区,男,101657
平成24,2012,11,金沢区,女,104870
平成24,2012,11,港北区,総数,334493
平成24,2012,11,港北区,男,170000
平成24,2012,11,港北区,女,164493
平成24,2012,11,緑区,総数,178438
平成24,2012,11,緑区,男,88495
平成24,2012,11,緑区,女,89943
平成24,2012,11,青葉区,総数,306907
平成24,2012,11,青葉区,男,150803
平成24,2012,11,青葉区,女,156104
平成24,2012,11,都筑区,総数,207458
平成24,2012,11,都筑区,男,104169
平成24,2012,11,都筑区,女,103289
平成24,2012,11,戸塚区,総数,273858
平成24,2012,11,戸塚区,男,135760
平成24,2012,11,戸塚区,女,138098
平成24,2012,11,栄区,総数,124254
平成24,2012,11,栄区,男,60959
平成24,2012,11,栄区,女,63295
平成24,2012,11,泉区,総数,155490
平成24,2012,11,泉区,男,76232
平成24,2012,11,泉区,女,79258
平成24,2012,11,瀬谷区,総数,126031
平成24,2012,11,瀬谷区,男,61910
平成24,2012,11,瀬谷区,女,64121
平成24,2012,12,横浜市,総数,3698437
平成24,2012,12,横浜市,男,1848356
平成24,2012,12,横浜市,女,1850081
平成24,2012,12,鶴見区,総数,276716
平成24,2012,12,鶴見区,男,143502
平成24,2012,12,鶴見区,女,133214
平成24,2012,12,神奈川区,総数,233307
平成24,2012,12,神奈川区,男,118697
平成24,2012,12,神奈川区,女,114610
平成24,2012,12,西区,総数,96960
平成24,2012,12,西区,男,49348
平成24,2012,12,西区,女,47612
平成24,2012,12,中区,総数,147449
平成24,2012,12,中区,男,77551
平成24,2012,12,中区,女,69898
平成24,2012,12,南区,総数,194979
平成24,2012,12,南区,男,97018
平成24,2012,12,南区,女,97961
平成24,2012,12,港南区,総数,218774
平成24,2012,12,港南区,男,108029
平成24,2012,12,港南区,女,110745
平成24,2012,12,保土ケ谷区,総数,205119
平成24,2012,12,保土ケ谷区,男,102399
平成24,2012,12,保土ケ谷区,女,102720
平成24,2012,12,旭区,総数,249676
平成24,2012,12,旭区,男,122128
平成24,2012,12,旭区,女,127548
平成24,2012,12,磯子区,総数,161953
平成24,2012,12,磯子区,男,79806
平成24,2012,12,磯子区,女,82147
平成24,2012,12,金沢区,総数,206214
平成24,2012,12,金沢区,男,101544
平成24,2012,12,金沢区,女,104670
平成24,2012,12,港北区,総数,334870
平成24,2012,12,港北区,男,170106
平成24,2012,12,港北区,女,164764
平成24,2012,12,緑区,総数,178363
平成24,2012,12,緑区,男,88470
平成24,2012,12,緑区,女,89893
平成24,2012,12,青葉区,総数,307042
平成24,2012,12,青葉区,男,150851
平成24,2012,12,青葉区,女,156191
平成24,2012,12,都筑区,総数,207638
平成24,2012,12,都筑区,男,104259
平成24,2012,12,都筑区,女,103379
平成24,2012,12,戸塚区,総数,273663
平成24,2012,12,戸塚区,男,135656
平成24,2012,12,戸塚区,女,138007
平成24,2012,12,栄区,総数,124131
平成24,2012,12,栄区,男,60863
平成24,2012,12,栄区,女,63268
平成24,2012,12,泉区,総数,155534
平成24,2012,12,泉区,男,76222
平成24,2012,12,泉区,女,79312
平成24,2012,12,瀬谷区,総数,126049
平成24,2012,12,瀬谷区,男,61907
平成24,2012,12,瀬谷区,女,64142
平成25,2013,1,横浜市,総数,3697035
平成25,2013,1,横浜市,男,1847295
平成25,2013,1,横浜市,女,1849740
平成25,2013,1,鶴見区,総数,276888
平成25,2013,1,鶴見区,男,143528
平成25,2013,1,鶴見区,女,133360
平成25,2013,1,神奈川区,総数,233478
平成25,2013,1,神奈川区,男,118777
平成25,2013,1,神奈川区,女,114701
平成25,2013,1,西区,総数,96826
平成25,2013,1,西区,男,49248
平成25,2013,1,西区,女,47578
平成25,2013,1,中区,総数,147094
平成25,2013,1,中区,男,77317
平成25,2013,1,中区,女,69777
平成25,2013,1,南区,総数,194820
平成25,2013,1,南区,男,96962
平成25,2013,1,南区,女,97858
平成25,2013,1,港南区,総数,218845
平成25,2013,1,港南区,男,108062
平成25,2013,1,港南区,女,110783
平成25,2013,1,保土ケ谷区,総数,204716
平成25,2013,1,保土ケ谷区,男,102193
平成25,2013,1,保土ケ谷区,女,102523
平成25,2013,1,旭区,総数,249728
平成25,2013,1,旭区,男,122115
平成25,2013,1,旭区,女,127613
平成25,2013,1,磯子区,総数,161688
平成25,2013,1,磯子区,男,79639
平成25,2013,1,磯子区,女,82049
平成25,2013,1,金沢区,総数,205976
平成25,2013,1,金沢区,男,101419
平成25,2013,1,金沢区,女,104557
平成25,2013,1,港北区,総数,334857
平成25,2013,1,港北区,男,170078
平成25,2013,1,港北区,女,164779
平成25,2013,1,緑区,総数,178209
平成25,2013,1,緑区,男,88376
平成25,2013,1,緑区,女,89833
平成25,2013,1,青葉区,総数,307078
平成25,2013,1,青葉区,男,150874
平成25,2013,1,青葉区,女,156204
平成25,2013,1,都筑区,総数,207762
平成25,2013,1,都筑区,男,104283
平成25,2013,1,都筑区,女,103479
平成25,2013,1,戸塚区,総数,273767
平成25,2013,1,戸塚区,男,135675
平成25,2013,1,戸塚区,女,138092
平成25,2013,1,栄区,総数,123961
平成25,2013,1,栄区,男,60761
平成25,2013,1,栄区,女,63200
平成25,2013,1,泉区,総数,155415
平成25,2013,1,泉区,男,76156
平成25,2013,1,泉区,女,79259
平成25,2013,1,瀬谷区,総数,125927
平成25,2013,1,瀬谷区,男,61832
平成25,2013,1,瀬谷区,女,64095
平成25,2013,2,横浜市,総数,3696170
平成25,2013,2,横浜市,男,1846667
平成25,2013,2,横浜市,女,1849503
平成25,2013,2,鶴見区,総数,276871
平成25,2013,2,鶴見区,男,143515
平成25,2013,2,鶴見区,女,133356
平成25,2013,2,神奈川区,総数,233443
平成25,2013,2,神奈川区,男,118743
平成25,2013,2,神奈川区,女,114700
平成25,2013,2,西区,総数,96780
平成25,2013,2,西区,男,49224
平成25,2013,2,西区,女,47556
平成25,2013,2,中区,総数,147146
平成25,2013,2,中区,男,77354
平成25,2013,2,中区,女,69792
平成25,2013,2,南区,総数,194706
平成25,2013,2,南区,男,96855
平成25,2013,2,南区,女,97851
平成25,2013,2,港南区,総数,218679
平成25,2013,2,港南区,男,107957
平成25,2013,2,港南区,女,110722
平成25,2013,2,保土ケ谷区,総数,204543
平成25,2013,2,保土ケ谷区,男,102125
平成25,2013,2,保土ケ谷区,女,102418
平成25,2013,2,旭区,総数,249550
平成25,2013,2,旭区,男,122025
平成25,2013,2,旭区,女,127525
平成25,2013,2,磯子区,総数,161620
平成25,2013,2,磯子区,男,79597
平成25,2013,2,磯子区,女,82023
平成25,2013,2,金沢区,総数,205828
平成25,2013,2,金沢区,男,101330
平成25,2013,2,金沢区,女,104498
平成25,2013,2,港北区,総数,334926
平成25,2013,2,港北区,男,170082
平成25,2013,2,港北区,女,164844
平成25,2013,2,緑区,総数,178270
平成25,2013,2,緑区,男,88389
平成25,2013,2,緑区,女,89881
平成25,2013,2,青葉区,総数,307121
平成25,2013,2,青葉区,男,150895
平成25,2013,2,青葉区,女,156226
平成25,2013,2,都筑区,総数,207869
平成25,2013,2,都筑区,男,104349
平成25,2013,2,都筑区,女,103520
平成25,2013,2,戸塚区,総数,273742
平成25,2013,2,戸塚区,男,135630
平成25,2013,2,戸塚区,女,138112
平成25,2013,2,栄区,総数,123798
平成25,2013,2,栄区,男,60668
平成25,2013,2,栄区,女,63130
平成25,2013,2,泉区,総数,155382
平成25,2013,2,泉区,男,76125
平成25,2013,2,泉区,女,79257
平成25,2013,2,瀬谷区,総数,125896
平成25,2013,2,瀬谷区,男,61804
平成25,2013,2,瀬谷区,女,64092
平成25,2013,3,横浜市,総数,3694802
平成25,2013,3,横浜市,男,1845693
平成25,2013,3,横浜市,女,1849109
平成25,2013,3,鶴見区,総数,276975
平成25,2013,3,鶴見区,男,143601
平成25,2013,3,鶴見区,女,133374
平成25,2013,3,神奈川区,総数,233207
平成25,2013,3,神奈川区,男,118603
平成25,2013,3,神奈川区,女,114604
平成25,2013,3,西区,総数,96792
平成25,2013,3,西区,男,49206
平成25,2013,3,西区,女,47586
平成25,2013,3,中区,総数,147110
平成25,2013,3,中区,男,77318
平成25,2013,3,中区,女,69792
平成25,2013,3,南区,総数,194515
平成25,2013,3,南区,男,96735
平成25,2013,3,南区,女,97780
平成25,2013,3,港南区,総数,218511
平成25,2013,3,港南区,男,107830
平成25,2013,3,港南区,女,110681
平成25,2013,3,保土ケ谷区,総数,204184
平成25,2013,3,保土ケ谷区,男,101880
平成25,2013,3,保土ケ谷区,女,102304
平成25,2013,3,旭区,総数,249469
平成25,2013,3,旭区,男,121946
平成25,2013,3,旭区,女,127523
平成25,2013,3,磯子区,総数,161550
平成25,2013,3,磯子区,男,79540
平成25,2013,3,磯子区,女,82010
平成25,2013,3,金沢区,総数,205853
平成25,2013,3,金沢区,男,101315
平成25,2013,3,金沢区,女,104538
平成25,2013,3,港北区,総数,335124
平成25,2013,3,港北区,男,170170
平成25,2013,3,港北区,女,164954
平成25,2013,3,緑区,総数,178190
平成25,2013,3,緑区,男,88329
平成25,2013,3,緑区,女,89861
平成25,2013,3,青葉区,総数,306875
平成25,2013,3,青葉区,男,150719
平成25,2013,3,青葉区,女,156156
平成25,2013,3,都筑区,総数,208055
平成25,2013,3,都筑区,男,104452
平成25,2013,3,都筑区,女,103603
平成25,2013,3,戸塚区,総数,273610
平成25,2013,3,戸塚区,男,135564
平成25,2013,3,戸塚区,女,138046
平成25,2013,3,栄区,総数,123748
平成25,2013,3,栄区,男,60694
平成25,2013,3,栄区,女,63054
平成25,2013,3,泉区,総数,155187
平成25,2013,3,泉区,男,76012
平成25,2013,3,泉区,女,79175
平成25,2013,3,瀬谷区,総数,125847
平成25,2013,3,瀬谷区,男,61779
平成25,2013,3,瀬谷区,女,64068
平成25,2013,4,横浜市,総数,3693788
平成25,2013,4,横浜市,男,1844560
平成25,2013,4,横浜市,女,1849228
平成25,2013,4,鶴見区,総数,277578
平成25,2013,4,鶴見区,男,143907
平成25,2013,4,鶴見区,女,133671
平成25,2013,4,神奈川区,総数,233392
平成25,2013,4,神奈川区,男,118685
平成25,2013,4,神奈川区,女,114707
平成25,2013,4,西区,総数,96839
平成25,2013,4,西区,男,49244
平成25,2013,4,西区,女,47595
平成25,2013,4,中区,総数,146955
平成25,2013,4,中区,男,77208
平成25,2013,4,中区,女,69747
平成25,2013,4,南区,総数,194478
平成25,2013,4,南区,男,96673
平成25,2013,4,南区,女,97805
平成25,2013,4,港南区,総数,218214
平成25,2013,4,港南区,男,107570
平成25,2013,4,港南区,女,110644
平成25,2013,4,保土ケ谷区,総数,203806
平成25,2013,4,保土ケ谷区,男,101680
平成25,2013,4,保土ケ谷区,女,102126
平成25,2013,4,旭区,総数,249212
平成25,2013,4,旭区,男,121766
平成25,2013,4,旭区,女,127446
平成25,2013,4,磯子区,総数,161420
平成25,2013,4,磯子区,男,79488
平成25,2013,4,磯子区,女,81932
平成25,2013,4,金沢区,総数,205328
平成25,2013,4,金沢区,男,100938
平成25,2013,4,金沢区,女,104390
平成25,2013,4,港北区,総数,335829
平成25,2013,4,港北区,男,170450
平成25,2013,4,港北区,女,165379
平成25,2013,4,緑区,総数,178012
平成25,2013,4,緑区,男,88226
平成25,2013,4,緑区,女,89786
平成25,2013,4,青葉区,総数,306721
平成25,2013,4,青葉区,男,150554
平成25,2013,4,青葉区,女,156167
平成25,2013,4,都筑区,総数,208146
平成25,2013,4,都筑区,男,104482
平成25,2013,4,都筑区,女,103664
平成25,2013,4,戸塚区,総数,273535
平成25,2013,4,戸塚区,男,135511
平成25,2013,4,戸塚区,女,138024
平成25,2013,4,栄区,総数,123514
平成25,2013,4,栄区,男,60539
平成25,2013,4,栄区,女,62975
平成25,2013,4,泉区,総数,155040
平成25,2013,4,泉区,男,75898
平成25,2013,4,泉区,女,79142
平成25,2013,4,瀬谷区,総数,125769
平成25,2013,4,瀬谷区,男,61741
平成25,2013,4,瀬谷区,女,64028
平成25,2013,5,横浜市,総数,3701475
平成25,2013,5,横浜市,男,1848848
平成25,2013,5,横浜市,女,1852627
平成25,2013,5,鶴見区,総数,278275
平成25,2013,5,鶴見区,男,144279
平成25,2013,5,鶴見区,女,133996
平成25,2013,5,神奈川区,総数,234144
平成25,2013,5,神奈川区,男,119105
平成25,2013,5,神奈川区,女,115039
平成25,2013,5,西区,総数,97030
平成25,2013,5,西区,男,49359
平成25,2013,5,西区,女,47671
平成25,2013,5,中区,総数,147138
平成25,2013,5,中区,男,77318
平成25,2013,5,中区,女,69820
平成25,2013,5,南区,総数,194822
平成25,2013,5,南区,男,96880
平成25,2013,5,南区,女,97942
平成25,2013,5,港南区,総数,218579
平成25,2013,5,港南区,男,107807
平成25,2013,5,港南区,女,110772
平成25,2013,5,保土ケ谷区,総数,204151
平成25,2013,5,保土ケ谷区,男,101945
平成25,2013,5,保土ケ谷区,女,102206
平成25,2013,5,旭区,総数,249242
平成25,2013,5,旭区,男,121772
平成25,2013,5,旭区,女,127470
平成25,2013,5,磯子区,総数,161540
平成25,2013,5,磯子区,男,79562
平成25,2013,5,磯子区,女,81978
平成25,2013,5,金沢区,総数,205460
平成25,2013,5,金沢区,男,101030
平成25,2013,5,金沢区,女,104430
平成25,2013,5,港北区,総数,336967
平成25,2013,5,港北区,男,171061
平成25,2013,5,港北区,女,165906
平成25,2013,5,緑区,総数,178667
平成25,2013,5,緑区,男,88544
平成25,2013,5,緑区,女,90123
平成25,2013,5,青葉区,総数,307693
平成25,2013,5,青葉区,男,151022
平成25,2013,5,青葉区,女,156671
平成25,2013,5,都筑区,総数,208817
平成25,2013,5,都筑区,男,104780
平成25,2013,5,都筑区,女,104037
平成25,2013,5,戸塚区,総数,273992
平成25,2013,5,戸塚区,男,135737
平成25,2013,5,戸塚区,女,138255
平成25,2013,5,栄区,総数,123960
平成25,2013,5,栄区,男,60895
平成25,2013,5,栄区,女,63065
平成25,2013,5,泉区,総数,155149
平成25,2013,5,泉区,男,75978
平成25,2013,5,泉区,女,79171
平成25,2013,5,瀬谷区,総数,125849
平成25,2013,5,瀬谷区,男,61774
平成25,2013,5,瀬谷区,女,64075
平成25,2013,6,横浜市,総数,3702047
平成25,2013,6,横浜市,男,1849076
平成25,2013,6,横浜市,女,1852971
平成25,2013,6,鶴見区,総数,278490
平成25,2013,6,鶴見区,男,144355
平成25,2013,6,鶴見区,女,134135
平成25,2013,6,神奈川区,総数,234328
平成25,2013,6,神奈川区,男,119220
平成25,2013,6,神奈川区,女,115108
平成25,2013,6,西区,総数,97100
平成25,2013,6,西区,男,49404
平成25,2013,6,西区,女,47696
平成25,2013,6,中区,総数,147044
平成25,2013,6,中区,男,77258
平成25,2013,6,中区,女,69786
平成25,2013,6,南区,総数,194829
平成25,2013,6,南区,男,96892
平成25,2013,6,南区,女,97937
平成25,2013,6,港南区,総数,218400
平成25,2013,6,港南区,男,107721
平成25,2013,6,港南区,女,110679
平成25,2013,6,保土ケ谷区,総数,204184
平成25,2013,6,保土ケ谷区,男,101947
平成25,2013,6,保土ケ谷区,女,102237
平成25,2013,6,旭区,総数,249106
平成25,2013,6,旭区,男,121707
平成25,2013,6,旭区,女,127399
平成25,2013,6,磯子区,総数,161537
平成25,2013,6,磯子区,男,79570
平成25,2013,6,磯子区,女,81967
平成25,2013,6,金沢区,総数,205224
平成25,2013,6,金沢区,男,100884
平成25,2013,6,金沢区,女,104340
平成25,2013,6,港北区,総数,337383
平成25,2013,6,港北区,男,171320
平成25,2013,6,港北区,女,166063
平成25,2013,6,緑区,総数,178786
平成25,2013,6,緑区,男,88573
平成25,2013,6,緑区,女,90213
平成25,2013,6,青葉区,総数,307845
平成25,2013,6,青葉区,男,151114
平成25,2013,6,青葉区,女,156731
平成25,2013,6,都筑区,総数,208980
平成25,2013,6,都筑区,男,104870
平成25,2013,6,都筑区,女,104110
平成25,2013,6,戸塚区,総数,274054
平成25,2013,6,戸塚区,男,135723
平成25,2013,6,戸塚区,女,138331
平成25,2013,6,栄区,総数,123865
平成25,2013,6,栄区,男,60809
平成25,2013,6,栄区,女,63056
平成25,2013,6,泉区,総数,155033
平成25,2013,6,泉区,男,75931
平成25,2013,6,泉区,女,79102
平成25,2013,6,瀬谷区,総数,125859
平成25,2013,6,瀬谷区,男,61778
平成25,2013,6,瀬谷区,女,64081
平成25,2013,7,横浜市,総数,3701712
平成25,2013,7,横浜市,男,1848597
平成25,2013,7,横浜市,女,1853115
平成25,2013,7,鶴見区,総数,278606
平成25,2013,7,鶴見区,男,144387
平成25,2013,7,鶴見区,女,134219
平成25,2013,7,神奈川区,総数,234212
平成25,2013,7,神奈川区,男,119150
平成25,2013,7,神奈川区,女,115062
平成25,2013,7,西区,総数,97052
平成25,2013,7,西区,男,49373
平成25,2013,7,西区,女,47679
平成25,2013,7,中区,総数,147058
平成25,2013,7,中区,男,77276
平成25,2013,7,中区,女,69782
平成25,2013,7,南区,総数,194764
平成25,2013,7,南区,男,96852
平成25,2013,7,南区,女,97912
平成25,2013,7,港南区,総数,218310
平成25,2013,7,港南区,男,107643
平成25,2013,7,港南区,女,110667
平成25,2013,7,保土ケ谷区,総数,204377
平成25,2013,7,保土ケ谷区,男,102035
平成25,2013,7,保土ケ谷区,女,102342
平成25,2013,7,旭区,総数,249059
平成25,2013,7,旭区,男,121680
平成25,2013,7,旭区,女,127379
平成25,2013,7,磯子区,総数,161423
平成25,2013,7,磯子区,男,79501
平成25,2013,7,磯子区,女,81922
平成25,2013,7,金沢区,総数,205105
平成25,2013,7,金沢区,男,100775
平成25,2013,7,金沢区,女,104330
平成25,2013,7,港北区,総数,337483
平成25,2013,7,港北区,男,171348
平成25,2013,7,港北区,女,166135
平成25,2013,7,緑区,総数,178826
平成25,2013,7,緑区,男,88585
平成25,2013,7,緑区,女,90241
平成25,2013,7,青葉区,総数,307843
平成25,2013,7,青葉区,男,151074
平成25,2013,7,青葉区,女,156769
平成25,2013,7,都筑区,総数,209034
平成25,2013,7,都筑区,男,104890
平成25,2013,7,都筑区,女,104144
平成25,2013,7,戸塚区,総数,273926
平成25,2013,7,戸塚区,男,135584
平成25,2013,7,戸塚区,女,138342
平成25,2013,7,栄区,総数,123843
平成25,2013,7,栄区,男,60804
平成25,2013,7,栄区,女,63039
平成25,2013,7,泉区,総数,155022
平成25,2013,7,泉区,男,75917
平成25,2013,7,泉区,女,79105
平成25,2013,7,瀬谷区,総数,125769
平成25,2013,7,瀬谷区,男,61723
平成25,2013,7,瀬谷区,女,64046
平成25,2013,8,横浜市,総数,3701971
平成25,2013,8,横浜市,男,1848527
平成25,2013,8,横浜市,女,1853444
平成25,2013,8,鶴見区,総数,278776
平成25,2013,8,鶴見区,男,144453
平成25,2013,8,鶴見区,女,134323
平成25,2013,8,神奈川区,総数,234287
平成25,2013,8,神奈川区,男,119171
平成25,2013,8,神奈川区,女,115116
平成25,2013,8,西区,総数,97089
平成25,2013,8,西区,男,49406
平成25,2013,8,西区,女,47683
平成25,2013,8,中区,総数,147072
平成25,2013,8,中区,男,77300
平成25,2013,8,中区,女,69772
平成25,2013,8,南区,総数,194688
平成25,2013,8,南区,男,96797
平成25,2013,8,南区,女,97891
平成25,2013,8,港南区,総数,218241
平成25,2013,8,港南区,男,107601
平成25,2013,8,港南区,女,110640
平成25,2013,8,保土ケ谷区,総数,204527
平成25,2013,8,保土ケ谷区,男,102085
平成25,2013,8,保土ケ谷区,女,102442
平成25,2013,8,旭区,総数,248981
平成25,2013,8,旭区,男,121607
平成25,2013,8,旭区,女,127374
平成25,2013,8,磯子区,総数,161378
平成25,2013,8,磯子区,男,79482
平成25,2013,8,磯子区,女,81896
平成25,2013,8,金沢区,総数,205027
平成25,2013,8,金沢区,男,100714
平成25,2013,8,金沢区,女,104313
平成25,2013,8,港北区,総数,337848
平成25,2013,8,港北区,男,171543
平成25,2013,8,港北区,女,166305
平成25,2013,8,緑区,総数,178780
平成25,2013,8,緑区,男,88552
平成25,2013,8,緑区,女,90228
平成25,2013,8,青葉区,総数,307656
平成25,2013,8,青葉区,男,150955
平成25,2013,8,青葉区,女,156701
平成25,2013,8,都筑区,総数,209289
平成25,2013,8,都筑区,男,105031
平成25,2013,8,都筑区,女,104258
平成25,2013,8,戸塚区,総数,273906
平成25,2013,8,戸塚区,男,135570
平成25,2013,8,戸塚区,女,138336
平成25,2013,8,栄区,総数,123756
平成25,2013,8,栄区,男,60672
平成25,2013,8,栄区,女,63084
平成25,2013,8,泉区,総数,154944
平成25,2013,8,泉区,男,75874
平成25,2013,8,泉区,女,79070
平成25,2013,8,瀬谷区,総数,125726
平成25,2013,8,瀬谷区,男,61714
平成25,2013,8,瀬谷区,女,64012
平成25,2013,9,横浜市,総数,3702414
平成25,2013,9,横浜市,男,1848651
平成25,2013,9,横浜市,女,1853763
平成25,2013,9,鶴見区,総数,278881
平成25,2013,9,鶴見区,男,144468
平成25,2013,9,鶴見区,女,134413
平成25,2013,9,神奈川区,総数,234365
平成25,2013,9,神奈川区,男,119217
平成25,2013,9,神奈川区,女,115148
平成25,2013,9,西区,総数,97060
平成25,2013,9,西区,男,49362
平成25,2013,9,西区,女,47698
平成25,2013,9,中区,総数,147154
平成25,2013,9,中区,男,77361
平成25,2013,9,中区,女,69793
平成25,2013,9,南区,総数,194548
平成25,2013,9,南区,男,96719
平成25,2013,9,南区,女,97829
平成25,2013,9,港南区,総数,218232
平成25,2013,9,港南区,男,107582
平成25,2013,9,港南区,女,110650
平成25,2013,9,保土ケ谷区,総数,204521
平成25,2013,9,保土ケ谷区,男,102086
平成25,2013,9,保土ケ谷区,女,102435
平成25,2013,9,旭区,総数,248975
平成25,2013,9,旭区,男,121602
平成25,2013,9,旭区,女,127373
