﻿年（和暦）,年（西暦）,行政区,種別,性別,数・率
平成26,2014,瀬谷区,自然増減率,,-0.19825
平成27,2015,鶴見区,世帯数増減,,1581
平成27,2015,鶴見区,人口増減,総数,1742
平成27,2015,鶴見区,人口増減,男,694
平成27,2015,鶴見区,人口増減,女,1048
平成27,2015,鶴見区,社会増減,総数,1196
平成27,2015,鶴見区,社会増減,男,583
平成27,2015,鶴見区,社会増減,女,613
平成27,2015,鶴見区,市外移動_転入,総数,13746
平成27,2015,鶴見区,市外移動_転入,男,7812
平成27,2015,鶴見区,市外移動_転入,女,5934
平成27,2015,鶴見区,市外移動_転出,総数,12072
平成27,2015,鶴見区,市外移動_転出,男,6867
平成27,2015,鶴見区,市外移動_転出,女,5205
平成27,2015,鶴見区,市内移動_転入,総数,3695
平成27,2015,鶴見区,市内移動_転入,男,1930
平成27,2015,鶴見区,市内移動_転入,女,1765
平成27,2015,鶴見区,市内移動_転出,総数,3971
平成27,2015,鶴見区,市内移動_転出,男,2107
平成27,2015,鶴見区,市内移動_転出,女,1864
平成27,2015,鶴見区,その他増減,総数,-202
平成27,2015,鶴見区,その他増減,男,-185
平成27,2015,鶴見区,その他増減,女,-17
平成27,2015,鶴見区,自然増減,総数,546
平成27,2015,鶴見区,自然増減,男,111
平成27,2015,鶴見区,自然増減,女,435
平成27,2015,鶴見区,出生,総数,2815
平成27,2015,鶴見区,出生,男,1384
平成27,2015,鶴見区,出生,女,1431
平成27,2015,鶴見区,死亡,総数,2269
平成27,2015,鶴見区,死亡,男,1273
平成27,2015,鶴見区,死亡,女,996
平成27,2015,鶴見区,人口増減率,,0.61755
平成27,2015,鶴見区,社会増減率,,0.42399
平成27,2015,鶴見区,自然増減率,,0.19356
平成27,2015,神奈川区,世帯数増減,,1887
平成27,2015,神奈川区,人口増減,総数,2231
平成27,2015,神奈川区,人口増減,男,1133
平成27,2015,神奈川区,人口増減,女,1098
平成27,2015,神奈川区,社会増減,総数,2036
平成27,2015,神奈川区,社会増減,男,1051
平成27,2015,神奈川区,社会増減,女,985
平成27,2015,神奈川区,市外移動_転入,総数,11629
平成27,2015,神奈川区,市外移動_転入,男,6563
平成27,2015,神奈川区,市外移動_転入,女,5066
平成27,2015,神奈川区,市外移動_転出,総数,9496
平成27,2015,神奈川区,市外移動_転出,男,5363
平成27,2015,神奈川区,市外移動_転出,女,4133
平成27,2015,神奈川区,市内移動_転入,総数,6313
平成27,2015,神奈川区,市内移動_転入,男,3283
平成27,2015,神奈川区,市内移動_転入,女,3030
平成27,2015,神奈川区,市内移動_転出,総数,6374
平成27,2015,神奈川区,市内移動_転出,男,3389
平成27,2015,神奈川区,市内移動_転出,女,2985
平成27,2015,神奈川区,その他増減,総数,-36
平成27,2015,神奈川区,その他増減,男,-43
平成27,2015,神奈川区,その他増減,女,7
平成27,2015,神奈川区,自然増減,総数,195
平成27,2015,神奈川区,自然増減,男,82
平成27,2015,神奈川区,自然増減,女,113
平成27,2015,神奈川区,出生,総数,2126
平成27,2015,神奈川区,出生,男,1119
平成27,2015,神奈川区,出生,女,1007
平成27,2015,神奈川区,死亡,総数,1931
平成27,2015,神奈川区,死亡,男,1037
平成27,2015,神奈川区,死亡,女,894
平成27,2015,神奈川区,人口増減率,,0.94574
平成27,2015,神奈川区,社会増減率,,0.86307
平成27,2015,神奈川区,自然増減率,,0.08266
平成27,2015,西区,世帯数増減,,450
平成27,2015,西区,人口増減,総数,408
平成27,2015,西区,人口増減,男,84
平成27,2015,西区,人口増減,女,324
平成27,2015,西区,社会増減,総数,378
平成27,2015,西区,社会増減,男,51
平成27,2015,西区,社会増減,女,327
平成27,2015,西区,市外移動_転入,総数,5763
平成27,2015,西区,市外移動_転入,男,3179
平成27,2015,西区,市外移動_転入,女,2584
平成27,2015,西区,市外移動_転出,総数,4708
平成27,2015,西区,市外移動_転出,男,2616
平成27,2015,西区,市外移動_転出,女,2092
平成27,2015,西区,市内移動_転入,総数,3332
平成27,2015,西区,市内移動_転入,男,1693
平成27,2015,西区,市内移動_転入,女,1639
平成27,2015,西区,市内移動_転出,総数,3628
平成27,2015,西区,市内移動_転出,男,1943
平成27,2015,西区,市内移動_転出,女,1685
平成27,2015,西区,その他増減,総数,-381
平成27,2015,西区,その他増減,男,-262
平成27,2015,西区,その他増減,女,-119
平成27,2015,西区,自然増減,総数,30
平成27,2015,西区,自然増減,男,33
平成27,2015,西区,自然増減,女,-3
平成27,2015,西区,出生,総数,849
平成27,2015,西区,出生,男,447
平成27,2015,西区,出生,女,402
平成27,2015,西区,死亡,総数,819
平成27,2015,西区,死亡,男,414
平成27,2015,西区,死亡,女,405
平成27,2015,西区,人口増減率,,0.41756
平成27,2015,西区,社会増減率,,0.38686
平成27,2015,西区,自然増減率,,0.0307
平成27,2015,中区,世帯数増減,,972
平成27,2015,中区,人口増減,総数,1276
平成27,2015,中区,人口増減,男,640
平成27,2015,中区,人口増減,女,636
平成27,2015,中区,社会増減,総数,1696
平成27,2015,中区,社会増減,男,1004
平成27,2015,中区,社会増減,女,692
平成27,2015,中区,市外移動_転入,総数,9120
平成27,2015,中区,市外移動_転入,男,5239
平成27,2015,中区,市外移動_転入,女,3881
平成27,2015,中区,市外移動_転出,総数,7191
平成27,2015,中区,市外移動_転出,男,4134
平成27,2015,中区,市外移動_転出,女,3057
平成27,2015,中区,市内移動_転入,総数,5240
平成27,2015,中区,市内移動_転入,男,2877
平成27,2015,中区,市内移動_転入,女,2363
平成27,2015,中区,市内移動_転出,総数,5017
平成27,2015,中区,市内移動_転出,男,2695
平成27,2015,中区,市内移動_転出,女,2322
平成27,2015,中区,その他増減,総数,-456
平成27,2015,中区,その他増減,男,-283
平成27,2015,中区,その他増減,女,-173
平成27,2015,中区,自然増減,総数,-420
平成27,2015,中区,自然増減,男,-364
平成27,2015,中区,自然増減,女,-56
平成27,2015,中区,出生,総数,1130
平成27,2015,中区,出生,男,572
平成27,2015,中区,出生,女,558
平成27,2015,中区,死亡,総数,1550
平成27,2015,中区,死亡,男,936
平成27,2015,中区,死亡,女,614
平成27,2015,中区,人口増減率,,0.8645
平成27,2015,中区,社会増減率,,1.14905
平成27,2015,中区,自然増減率,,-0.28455
平成27,2015,南区,世帯数増減,,479
平成27,2015,南区,人口増減,総数,-201
平成27,2015,南区,人口増減,男,-57
平成27,2015,南区,人口増減,女,-144
平成27,2015,南区,社会増減,総数,516
平成27,2015,南区,社会増減,男,329
平成27,2015,南区,社会増減,女,187
平成27,2015,南区,市外移動_転入,総数,7064
平成27,2015,南区,市外移動_転入,男,3877
平成27,2015,南区,市外移動_転入,女,3187
平成27,2015,南区,市外移動_転出,総数,6178
平成27,2015,南区,市外移動_転出,男,3346
平成27,2015,南区,市外移動_転出,女,2832
平成27,2015,南区,市内移動_転入,総数,5877
平成27,2015,南区,市内移動_転入,男,3047
平成27,2015,南区,市内移動_転入,女,2830
平成27,2015,南区,市内移動_転出,総数,5829
平成27,2015,南区,市内移動_転出,男,2972
平成27,2015,南区,市内移動_転出,女,2857
平成27,2015,南区,その他増減,総数,-418
平成27,2015,南区,その他増減,男,-277
平成27,2015,南区,その他増減,女,-141
平成27,2015,南区,自然増減,総数,-717
平成27,2015,南区,自然増減,男,-386
平成27,2015,南区,自然増減,女,-331
平成27,2015,南区,出生,総数,1363
平成27,2015,南区,出生,男,715
平成27,2015,南区,出生,女,648
平成27,2015,南区,死亡,総数,2080
平成27,2015,南区,死亡,男,1101
平成27,2015,南区,死亡,女,979
平成27,2015,南区,人口増減率,,-0.10341
平成27,2015,南区,社会増減率,,0.26548
平成27,2015,南区,自然増減率,,-0.3689
平成27,2015,港南区,世帯数増減,,369
平成27,2015,港南区,人口増減,総数,-1130
平成27,2015,港南区,人口増減,男,-774
平成27,2015,港南区,人口増減,女,-356
平成27,2015,港南区,社会増減,総数,-684
平成27,2015,港南区,社会増減,男,-468
平成27,2015,港南区,社会増減,女,-216
平成27,2015,港南区,市外移動_転入,総数,5132
平成27,2015,港南区,市外移動_転入,男,2756
平成27,2015,港南区,市外移動_転入,女,2376
平成27,2015,港南区,市外移動_転出,総数,5457
平成27,2015,港南区,市外移動_転出,男,3038
平成27,2015,港南区,市外移動_転出,女,2419
平成27,2015,港南区,市内移動_転入,総数,4252
平成27,2015,港南区,市内移動_転入,男,2139
平成27,2015,港南区,市内移動_転入,女,2113
平成27,2015,港南区,市内移動_転出,総数,4544
平成27,2015,港南区,市内移動_転出,男,2261
平成27,2015,港南区,市内移動_転出,女,2283
平成27,2015,港南区,その他増減,総数,-67
平成27,2015,港南区,その他増減,男,-64
平成27,2015,港南区,その他増減,女,-3
平成27,2015,港南区,自然増減,総数,-446
平成27,2015,港南区,自然増減,男,-306
平成27,2015,港南区,自然増減,女,-140
平成27,2015,港南区,出生,総数,1481
平成27,2015,港南区,出生,男,780
平成27,2015,港南区,出生,女,701
平成27,2015,港南区,死亡,総数,1927
平成27,2015,港南区,死亡,男,1086
平成27,2015,港南区,死亡,女,841
平成27,2015,港南区,人口増減率,,-0.52142
平成27,2015,港南区,社会増減率,,-0.31562
平成27,2015,港南区,自然増減率,,-0.2058
平成27,2015,保土ケ谷区,世帯数増減,,826
平成27,2015,保土ケ谷区,人口増減,総数,13
平成27,2015,保土ケ谷区,人口増減,男,-79
平成27,2015,保土ケ谷区,人口増減,女,92
平成27,2015,保土ケ谷区,社会増減,総数,485
平成27,2015,保土ケ谷区,社会増減,男,182
平成27,2015,保土ケ谷区,社会増減,女,303
平成27,2015,保土ケ谷区,市外移動_転入,総数,7019
平成27,2015,保土ケ谷区,市外移動_転入,男,3965
平成27,2015,保土ケ谷区,市外移動_転入,女,3054
平成27,2015,保土ケ谷区,市外移動_転出,総数,6410
平成27,2015,保土ケ谷区,市外移動_転出,男,3670
平成27,2015,保土ケ谷区,市外移動_転出,女,2740
平成27,2015,保土ケ谷区,市内移動_転入,総数,4915
平成27,2015,保土ケ谷区,市内移動_転入,男,2486
平成27,2015,保土ケ谷区,市内移動_転入,女,2429
平成27,2015,保土ケ谷区,市内移動_転出,総数,5012
平成27,2015,保土ケ谷区,市内移動_転出,男,2567
平成27,2015,保土ケ谷区,市内移動_転出,女,2445
平成27,2015,保土ケ谷区,その他増減,総数,-27
平成27,2015,保土ケ谷区,その他増減,男,-32
平成27,2015,保土ケ谷区,その他増減,女,5
平成27,2015,保土ケ谷区,自然増減,総数,-472
平成27,2015,保土ケ谷区,自然増減,男,-261
平成27,2015,保土ケ谷区,自然増減,女,-211
平成27,2015,保土ケ谷区,出生,総数,1444
平成27,2015,保土ケ谷区,出生,男,733
平成27,2015,保土ケ谷区,出生,女,711
平成27,2015,保土ケ谷区,死亡,総数,1916
平成27,2015,保土ケ谷区,死亡,男,994
平成27,2015,保土ケ谷区,死亡,女,922
平成27,2015,保土ケ谷区,人口増減率,,0.00635
平成27,2015,保土ケ谷区,社会増減率,,0.23685
平成27,2015,保土ケ谷区,自然増減率,,-0.2305
平成27,2015,旭区,世帯数増減,,653
平成27,2015,旭区,人口増減,総数,-845
平成27,2015,旭区,人口増減,男,-538
平成27,2015,旭区,人口増減,女,-307
平成27,2015,旭区,社会増減,総数,-125
平成27,2015,旭区,社会増減,男,-72
平成27,2015,旭区,社会増減,女,-53
平成27,2015,旭区,市外移動_転入,総数,5643
平成27,2015,旭区,市外移動_転入,男,2949
平成27,2015,旭区,市外移動_転入,女,2694
平成27,2015,旭区,市外移動_転出,総数,6195
平成27,2015,旭区,市外移動_転出,男,3322
平成27,2015,旭区,市外移動_転出,女,2873
平成27,2015,旭区,市内移動_転入,総数,4722
平成27,2015,旭区,市内移動_転入,男,2471
平成27,2015,旭区,市内移動_転入,女,2251
平成27,2015,旭区,市内移動_転出,総数,4285
平成27,2015,旭区,市内移動_転出,男,2135
平成27,2015,旭区,市内移動_転出,女,2150
平成27,2015,旭区,その他増減,総数,-10
平成27,2015,旭区,その他増減,男,-35
平成27,2015,旭区,その他増減,女,25
平成27,2015,旭区,自然増減,総数,-720
平成27,2015,旭区,自然増減,男,-466
平成27,2015,旭区,自然増減,女,-254
平成27,2015,旭区,出生,総数,1688
平成27,2015,旭区,出生,男,854
平成27,2015,旭区,出生,女,834
平成27,2015,旭区,死亡,総数,2408
平成27,2015,旭区,死亡,男,1320
平成27,2015,旭区,死亡,女,1088
平成27,2015,旭区,人口増減率,,-0.34085
平成27,2015,旭区,社会増減率,,-0.05042
平成27,2015,旭区,自然増減率,,-0.29043
平成27,2015,磯子区,世帯数増減,,1181
平成27,2015,磯子区,人口増減,総数,1591
平成27,2015,磯子区,人口増減,男,822
平成27,2015,磯子区,人口増減,女,769
平成27,2015,磯子区,社会増減,総数,1692
平成27,2015,磯子区,社会増減,男,901
平成27,2015,磯子区,社会増減,女,791
平成27,2015,磯子区,市外移動_転入,総数,5364
平成27,2015,磯子区,市外移動_転入,男,2915
平成27,2015,磯子区,市外移動_転入,女,2449
平成27,2015,磯子区,市外移動_転出,総数,4598
平成27,2015,磯子区,市外移動_転出,男,2524
平成27,2015,磯子区,市外移動_転出,女,2074
平成27,2015,磯子区,市内移動_転入,総数,4748
平成27,2015,磯子区,市内移動_転入,男,2431
平成27,2015,磯子区,市内移動_転入,女,2317
平成27,2015,磯子区,市内移動_転出,総数,3861
平成27,2015,磯子区,市内移動_転出,男,1928
平成27,2015,磯子区,市内移動_転出,女,1933
平成27,2015,磯子区,その他増減,総数,39
平成27,2015,磯子区,その他増減,男,7
平成27,2015,磯子区,その他増減,女,32
平成27,2015,磯子区,自然増減,総数,-101
平成27,2015,磯子区,自然増減,男,-79
平成27,2015,磯子区,自然増減,女,-22
平成27,2015,磯子区,出生,総数,1424
平成27,2015,磯子区,出生,男,737
平成27,2015,磯子区,出生,女,687
平成27,2015,磯子区,死亡,総数,1525
平成27,2015,磯子区,死亡,男,816
平成27,2015,磯子区,死亡,女,709
平成27,2015,磯子区,人口増減率,,0.97094
平成27,2015,磯子区,社会増減率,,1.03258
平成27,2015,磯子区,自然増減率,,-0.06164
平成27,2015,金沢区,世帯数増減,,67
平成27,2015,金沢区,人口増減,総数,-1542
平成27,2015,金沢区,人口増減,男,-813
平成27,2015,金沢区,人口増減,女,-729
平成27,2015,金沢区,社会増減,総数,-1146
平成27,2015,金沢区,社会増減,男,-588
平成27,2015,金沢区,社会増減,女,-558
平成27,2015,金沢区,市外移動_転入,総数,6041
平成27,2015,金沢区,市外移動_転入,男,3257
平成27,2015,金沢区,市外移動_転入,女,2784
平成27,2015,金沢区,市外移動_転出,総数,6471
平成27,2015,金沢区,市外移動_転出,男,3470
平成27,2015,金沢区,市外移動_転出,女,3001
平成27,2015,金沢区,市内移動_転入,総数,2395
平成27,2015,金沢区,市内移動_転入,男,1191
平成27,2015,金沢区,市内移動_転入,女,1204
平成27,2015,金沢区,市内移動_転出,総数,3032
平成27,2015,金沢区,市内移動_転出,男,1506
平成27,2015,金沢区,市内移動_転出,女,1526
平成27,2015,金沢区,その他増減,総数,-79
平成27,2015,金沢区,その他増減,男,-60
平成27,2015,金沢区,その他増減,女,-19
平成27,2015,金沢区,自然増減,総数,-396
平成27,2015,金沢区,自然増減,男,-225
平成27,2015,金沢区,自然増減,女,-171
平成27,2015,金沢区,出生,総数,1397
平成27,2015,金沢区,出生,男,721
平成27,2015,金沢区,出生,女,676
平成27,2015,金沢区,死亡,総数,1793
平成27,2015,金沢区,死亡,男,946
平成27,2015,金沢区,死亡,女,847
平成27,2015,金沢区,人口増減率,,-0.75872
平成27,2015,金沢区,社会増減率,,-0.56387
平成27,2015,金沢区,自然増減率,,-0.19485
平成27,2015,港北区,世帯数増減,,1520
平成27,2015,港北区,人口増減,総数,1957
平成27,2015,港北区,人口増減,男,762
平成27,2015,港北区,人口増減,女,1195
平成27,2015,港北区,社会増減,総数,621
平成27,2015,港北区,社会増減,男,95
平成27,2015,港北区,社会増減,女,526
平成27,2015,港北区,市外移動_転入,総数,18596
平成27,2015,港北区,市外移動_転入,男,9912
平成27,2015,港北区,市外移動_転入,女,8684
平成27,2015,港北区,市外移動_転出,総数,17089
平成27,2015,港北区,市外移動_転出,男,9358
平成27,2015,港北区,市外移動_転出,女,7731
平成27,2015,港北区,市内移動_転入,総数,5646
平成27,2015,港北区,市内移動_転入,男,2904
平成27,2015,港北区,市内移動_転入,女,2742
平成27,2015,港北区,市内移動_転出,総数,6652
平成27,2015,港北区,市内移動_転出,男,3390
平成27,2015,港北区,市内移動_転出,女,3262
平成27,2015,港北区,その他増減,総数,120
平成27,2015,港北区,その他増減,男,27
平成27,2015,港北区,その他増減,女,93
平成27,2015,港北区,自然増減,総数,1336
平成27,2015,港北区,自然増減,男,667
平成27,2015,港北区,自然増減,女,669
平成27,2015,港北区,出生,総数,3698
平成27,2015,港北区,出生,男,1903
平成27,2015,港北区,出生,女,1795
平成27,2015,港北区,死亡,総数,2362
平成27,2015,港北区,死亡,男,1236
平成27,2015,港北区,死亡,女,1126
平成27,2015,港北区,人口増減率,,0.57267
平成27,2015,港北区,社会増減率,,0.18172
平成27,2015,港北区,自然増減率,,0.39095
平成27,2015,緑区,世帯数増減,,858
平成27,2015,緑区,人口増減,総数,791
平成27,2015,緑区,人口増減,男,340
平成27,2015,緑区,人口増減,女,451
平成27,2015,緑区,社会増減,総数,468
平成27,2015,緑区,社会増減,男,204
平成27,2015,緑区,社会増減,女,264
平成27,2015,緑区,市外移動_転入,総数,6143
平成27,2015,緑区,市外移動_転入,男,3263
平成27,2015,緑区,市外移動_転入,女,2880
平成27,2015,緑区,市外移動_転出,総数,6350
平成27,2015,緑区,市外移動_転出,男,3418
平成27,2015,緑区,市外移動_転出,女,2932
平成27,2015,緑区,市内移動_転入,総数,3984
平成27,2015,緑区,市内移動_転入,男,2081
平成27,2015,緑区,市内移動_転入,女,1903
平成27,2015,緑区,市内移動_転出,総数,3262
平成27,2015,緑区,市内移動_転出,男,1666
平成27,2015,緑区,市内移動_転出,女,1596
平成27,2015,緑区,その他増減,総数,-47
平成27,2015,緑区,その他増減,男,-56
平成27,2015,緑区,その他増減,女,9
平成27,2015,緑区,自然増減,総数,323
平成27,2015,緑区,自然増減,男,136
平成27,2015,緑区,自然増減,女,187
平成27,2015,緑区,出生,総数,1576
平成27,2015,緑区,出生,男,808
平成27,2015,緑区,出生,女,768
平成27,2015,緑区,死亡,総数,1253
平成27,2015,緑区,死亡,男,672
平成27,2015,緑区,死亡,女,581
平成27,2015,緑区,人口増減率,,0.44064
平成27,2015,緑区,社会増減率,,0.26071
平成27,2015,緑区,自然増減率,,0.17993
平成27,2015,青葉区,世帯数増減,,989
平成27,2015,青葉区,人口増減,総数,852
平成27,2015,青葉区,人口増減,男,99
平成27,2015,青葉区,人口増減,女,753
平成27,2015,青葉区,社会増減,総数,130
平成27,2015,青葉区,社会増減,男,-244
平成27,2015,青葉区,社会増減,女,374
平成27,2015,青葉区,市外移動_転入,総数,14862
平成27,2015,青葉区,市外移動_転入,男,7681
平成27,2015,青葉区,市外移動_転入,女,7181
平成27,2015,青葉区,市外移動_転出,総数,15050
平成27,2015,青葉区,市外移動_転出,男,8018
平成27,2015,青葉区,市外移動_転出,女,7032
平成27,2015,青葉区,市内移動_転入,総数,3247
平成27,2015,青葉区,市内移動_転入,男,1642
平成27,2015,青葉区,市内移動_転入,女,1605
平成27,2015,青葉区,市内移動_転出,総数,3134
平成27,2015,青葉区,市内移動_転出,男,1609
平成27,2015,青葉区,市内移動_転出,女,1525
平成27,2015,青葉区,その他増減,総数,205
平成27,2015,青葉区,その他増減,男,60
平成27,2015,青葉区,その他増減,女,145
平成27,2015,青葉区,自然増減,総数,722
平成27,2015,青葉区,自然増減,男,343
平成27,2015,青葉区,自然増減,女,379
平成27,2015,青葉区,出生,総数,2596
平成27,2015,青葉区,出生,男,1331
平成27,2015,青葉区,出生,女,1265
平成27,2015,青葉区,死亡,総数,1874
平成27,2015,青葉区,死亡,男,988
平成27,2015,青葉区,死亡,女,886
平成27,2015,青葉区,人口増減率,,0.27584
平成27,2015,青葉区,社会増減率,,0.04209
平成27,2015,青葉区,自然増減率,,0.23375
平成27,2015,都筑区,世帯数増減,,1124
平成27,2015,都筑区,人口増減,総数,1384
平成27,2015,都筑区,人口増減,男,561
平成27,2015,都筑区,人口増減,女,823
平成27,2015,都筑区,社会増減,総数,463
平成27,2015,都筑区,社会増減,男,93
平成27,2015,都筑区,社会増減,女,370
平成27,2015,都筑区,市外移動_転入,総数,8532
平成27,2015,都筑区,市外移動_転入,男,4486
平成27,2015,都筑区,市外移動_転入,女,4046
平成27,2015,都筑区,市外移動_転出,総数,8200
平成27,2015,都筑区,市外移動_転出,男,4415
平成27,2015,都筑区,市外移動_転出,女,3785
平成27,2015,都筑区,市内移動_転入,総数,4058
平成27,2015,都筑区,市内移動_転入,男,2051
平成27,2015,都筑区,市内移動_転入,女,2007
平成27,2015,都筑区,市内移動_転出,総数,3866
平成27,2015,都筑区,市内移動_転出,男,1955
平成27,2015,都筑区,市内移動_転出,女,1911
平成27,2015,都筑区,その他増減,総数,-61
平成27,2015,都筑区,その他増減,男,-74
平成27,2015,都筑区,その他増減,女,13
平成27,2015,都筑区,自然増減,総数,921
平成27,2015,都筑区,自然増減,男,468
平成27,2015,都筑区,自然増減,女,453
平成27,2015,都筑区,出生,総数,2014
平成27,2015,都筑区,出生,男,1059
平成27,2015,都筑区,出生,女,955
平成27,2015,都筑区,死亡,総数,1093
平成27,2015,都筑区,死亡,男,591
平成27,2015,都筑区,死亡,女,502
平成27,2015,都筑区,人口増減率,,0.6567
平成27,2015,都筑区,社会増減率,,0.21969
平成27,2015,都筑区,自然増減率,,0.43701
平成27,2015,戸塚区,世帯数増減,,1086
平成27,2015,戸塚区,人口増減,総数,617
平成27,2015,戸塚区,人口増減,男,198
平成27,2015,戸塚区,人口増減,女,419
平成27,2015,戸塚区,社会増減,総数,650
平成27,2015,戸塚区,社会増減,男,249
平成27,2015,戸塚区,社会増減,女,401
平成27,2015,戸塚区,市外移動_転入,総数,8952
平成27,2015,戸塚区,市外移動_転入,男,4921
平成27,2015,戸塚区,市外移動_転入,女,4031
平成27,2015,戸塚区,市外移動_転出,総数,8684
平成27,2015,戸塚区,市外移動_転出,男,4733
平成27,2015,戸塚区,市外移動_転出,女,3951
平成27,2015,戸塚区,市内移動_転入,総数,4755
平成27,2015,戸塚区,市内移動_転入,男,2362
平成27,2015,戸塚区,市内移動_転入,女,2393
平成27,2015,戸塚区,市内移動_転出,総数,4359
平成27,2015,戸塚区,市内移動_転出,男,2220
平成27,2015,戸塚区,市内移動_転出,女,2139
平成27,2015,戸塚区,その他増減,総数,-14
平成27,2015,戸塚区,その他増減,男,-81
平成27,2015,戸塚区,その他増減,女,67
平成27,2015,戸塚区,自然増減,総数,-33
平成27,2015,戸塚区,自然増減,男,-51
平成27,2015,戸塚区,自然増減,女,18
平成27,2015,戸塚区,出生,総数,2246
平成27,2015,戸塚区,出生,男,1160
平成27,2015,戸塚区,出生,女,1086
平成27,2015,戸塚区,死亡,総数,2279
平成27,2015,戸塚区,死亡,男,1211
平成27,2015,戸塚区,死亡,女,1068
平成27,2015,戸塚区,人口増減率,,0.22485
平成27,2015,戸塚区,社会増減率,,0.23687
平成27,2015,戸塚区,自然増減率,,-0.01203
平成27,2015,栄区,世帯数増減,,66
平成27,2015,栄区,人口増減,総数,-803
平成27,2015,栄区,人口増減,男,-502
平成27,2015,栄区,人口増減,女,-301
平成27,2015,栄区,社会増減,総数,-626
平成27,2015,栄区,社会増減,男,-391
平成27,2015,栄区,社会増減,女,-235
平成27,2015,栄区,市外移動_転入,総数,3833
平成27,2015,栄区,市外移動_転入,男,2219
平成27,2015,栄区,市外移動_転入,女,1614
平成27,2015,栄区,市外移動_転出,総数,4059
平成27,2015,栄区,市外移動_転出,男,2336
平成27,2015,栄区,市外移動_転出,女,1723
平成27,2015,栄区,市内移動_転入,総数,2025
平成27,2015,栄区,市内移動_転入,男,1102
平成27,2015,栄区,市内移動_転入,女,923
平成27,2015,栄区,市内移動_転出,総数,2463
平成27,2015,栄区,市内移動_転出,男,1395
平成27,2015,栄区,市内移動_転出,女,1068
平成27,2015,栄区,その他増減,総数,38
平成27,2015,栄区,その他増減,男,19
平成27,2015,栄区,その他増減,女,19
平成27,2015,栄区,自然増減,総数,-177
平成27,2015,栄区,自然増減,男,-111
平成27,2015,栄区,自然増減,女,-66
平成27,2015,栄区,出生,総数,885
平成27,2015,栄区,出生,男,467
平成27,2015,栄区,出生,女,418
平成27,2015,栄区,死亡,総数,1062
平成27,2015,栄区,死亡,男,578
平成27,2015,栄区,死亡,女,484
平成27,2015,栄区,人口増減率,,-0.65666
平成27,2015,栄区,社会増減率,,-0.51191
平成27,2015,栄区,自然増減率,,-0.14474
平成27,2015,泉区,世帯数増減,,398
平成27,2015,泉区,人口増減,総数,-636
平成27,2015,泉区,人口増減,男,-375
平成27,2015,泉区,人口増減,女,-261
平成27,2015,泉区,社会増減,総数,-416
平成27,2015,泉区,社会増減,男,-172
平成27,2015,泉区,社会増減,女,-244
平成27,2015,泉区,市外移動_転入,総数,3594
平成27,2015,泉区,市外移動_転入,男,1830
平成27,2015,泉区,市外移動_転入,女,1764
平成27,2015,泉区,市外移動_転出,総数,4251
平成27,2015,泉区,市外移動_転出,男,2198
平成27,2015,泉区,市外移動_転出,女,2053
平成27,2015,泉区,市内移動_転入,総数,2805
平成27,2015,泉区,市内移動_転入,男,1441
平成27,2015,泉区,市内移動_転入,女,1364
平成27,2015,泉区,市内移動_転出,総数,2669
平成27,2015,泉区,市内移動_転出,男,1296
平成27,2015,泉区,市内移動_転出,女,1373
平成27,2015,泉区,その他増減,総数,105
平成27,2015,泉区,その他増減,男,51
平成27,2015,泉区,その他増減,女,54
平成27,2015,泉区,自然増減,総数,-220
平成27,2015,泉区,自然増減,男,-203
平成27,2015,泉区,自然増減,女,-17
平成27,2015,泉区,出生,総数,1198
平成27,2015,泉区,出生,男,596
平成27,2015,泉区,出生,女,602
平成27,2015,泉区,死亡,総数,1418
平成27,2015,泉区,死亡,男,799
平成27,2015,泉区,死亡,女,619
平成27,2015,泉区,人口増減率,,-0.41192
平成27,2015,泉区,社会増減率,,-0.26943
平成27,2015,泉区,自然増減率,,-0.14249
平成27,2015,瀬谷区,世帯数増減,,142
平成27,2015,瀬谷区,人口増減,総数,-658
平成27,2015,瀬谷区,人口増減,男,-436
平成27,2015,瀬谷区,人口増減,女,-222
平成27,2015,瀬谷区,社会増減,総数,-482
平成27,2015,瀬谷区,社会増減,男,-330
平成27,2015,瀬谷区,社会増減,女,-152
平成27,2015,瀬谷区,市外移動_転入,総数,3002
平成27,2015,瀬谷区,市外移動_転入,男,1578
平成27,2015,瀬谷区,市外移動_転入,女,1424
平成27,2015,瀬谷区,市外移動_転出,総数,3495
平成27,2015,瀬谷区,市外移動_転出,男,1847
平成27,2015,瀬谷区,市外移動_転出,女,1648
平成27,2015,瀬谷区,市内移動_転入,総数,2133
平成27,2015,瀬谷区,市内移動_転入,男,1038
平成27,2015,瀬谷区,市内移動_転入,女,1095
平成27,2015,瀬谷区,市内移動_転出,総数,2085
平成27,2015,瀬谷区,市内移動_転出,男,1057
平成27,2015,瀬谷区,市内移動_転出,女,1028
平成27,2015,瀬谷区,その他増減,総数,-37
平成27,2015,瀬谷区,その他増減,男,-42
平成27,2015,瀬谷区,その他増減,女,5
平成27,2015,瀬谷区,自然増減,総数,-176
平成27,2015,瀬谷区,自然増減,男,-106
平成27,2015,瀬谷区,自然増減,女,-70
平成27,2015,瀬谷区,出生,総数,998
平成27,2015,瀬谷区,出生,男,512
平成27,2015,瀬谷区,出生,女,486
平成27,2015,瀬谷区,死亡,総数,1174
平成27,2015,瀬谷区,死亡,男,618
平成27,2015,瀬谷区,死亡,女,556
