﻿年（和暦）,年（西暦）,福祉保健センター,母親の年齢,出生数
平成18,2006,全市,20～24歳,2477
平成18,2006,全市,25～29歳,8678
平成18,2006,全市,30～34歳,13705
平成18,2006,全市,35～39歳,6617
平成18,2006,全市,40～44歳,776
平成18,2006,全市,45～49歳,17
平成18,2006,全市,50歳以上,0
平成18,2006,全市,年齢不詳,0
平成18,2006,鶴見,総数,2618
平成18,2006,鶴見,15歳未満,1
平成18,2006,鶴見,15～19歳,37
平成18,2006,鶴見,20～24歳,263
平成18,2006,鶴見,25～29歳,725
平成18,2006,鶴見,30～34歳,1054
平成18,2006,鶴見,35～39歳,478
平成18,2006,鶴見,40～44歳,59
平成18,2006,鶴見,45～49歳,1
平成18,2006,鶴見,50歳以上,0
平成18,2006,鶴見,年齢不詳,0
平成18,2006,神奈川,総数,1952
平成18,2006,神奈川,15歳未満,0
平成18,2006,神奈川,15～19歳,17
平成18,2006,神奈川,20～24歳,146
平成18,2006,神奈川,25～29歳,512
平成18,2006,神奈川,30～34歳,813
平成18,2006,神奈川,35～39歳,422
平成18,2006,神奈川,40～44歳,42
平成18,2006,神奈川,45～49歳,0
平成18,2006,神奈川,50歳以上,0
平成18,2006,神奈川,年齢不詳,0
平成18,2006,西,総数,718
平成18,2006,西,15歳未満,0
平成18,2006,西,15～19歳,5
平成18,2006,西,20～24歳,52
平成18,2006,西,25～29歳,208
平成18,2006,西,30～34歳,300
平成18,2006,西,35～39歳,135
平成18,2006,西,40～44歳,18
平成18,2006,西,45～49歳,0
平成18,2006,西,50歳以上,0
平成18,2006,西,年齢不詳,0
平成18,2006,中,総数,1074
平成18,2006,中,15歳未満,0
平成18,2006,中,15～19歳,9
平成18,2006,中,20～24歳,80
平成18,2006,中,25～29歳,259
平成18,2006,中,30～34歳,433
平成18,2006,中,35～39歳,252
平成18,2006,中,40～44歳,38
平成18,2006,中,45～49歳,3
平成18,2006,中,50歳以上,0
平成18,2006,中,年齢不詳,0
平成18,2006,南,総数,1422
平成18,2006,南,15歳未満,0
平成18,2006,南,15～19歳,14
平成18,2006,南,20～24歳,138
平成18,2006,南,25～29歳,397
平成18,2006,南,30～34歳,549
平成18,2006,南,35～39歳,272
平成18,2006,南,40～44歳,51
平成18,2006,南,45～49歳,1
平成18,2006,南,50歳以上,0
平成18,2006,南,年齢不詳,0
平成18,2006,港南,総数,1877
平成18,2006,港南,15歳未満,0
平成18,2006,港南,15～19歳,18
平成18,2006,港南,20～24歳,142
平成18,2006,港南,25～29歳,525
平成18,2006,港南,30～34歳,803
平成18,2006,港南,35～39歳,355
平成18,2006,港南,40～44歳,33
平成18,2006,港南,45～49歳,1
平成18,2006,港南,50歳以上,0
平成18,2006,港南,年齢不詳,0
平成18,2006,保土ケ谷,総数,1497
平成18,2006,保土ケ谷,15歳未満,0
平成18,2006,保土ケ谷,15～19歳,20
平成18,2006,保土ケ谷,20～24歳,127
平成18,2006,保土ケ谷,25～29歳,395
平成18,2006,保土ケ谷,30～34歳,600
平成18,2006,保土ケ谷,35～39歳,320
平成18,2006,保土ケ谷,40～44歳,33
平成18,2006,保土ケ谷,45～49歳,2
平成18,2006,保土ケ谷,50歳以上,0
平成18,2006,保土ケ谷,年齢不詳,0
平成18,2006,旭,総数,1997
平成18,2006,旭,15歳未満,0
平成18,2006,旭,15～19歳,23
平成18,2006,旭,20～24歳,193
平成18,2006,旭,25～29歳,548
平成18,2006,旭,30～34歳,793
平成18,2006,旭,35～39歳,399
平成18,2006,旭,40～44歳,37
平成18,2006,旭,45～49歳,4
平成18,2006,旭,50歳以上,0
平成18,2006,旭,年齢不詳,0
平成18,2006,磯子,総数,1381
平成18,2006,磯子,15歳未満,0
平成18,2006,磯子,15～19歳,11
平成18,2006,磯子,20～24歳,121
平成18,2006,磯子,25～29歳,391
平成18,2006,磯子,30～34歳,565
平成18,2006,磯子,35～39歳,254
平成18,2006,磯子,40～44歳,39
平成18,2006,磯子,45～49歳,0
平成18,2006,磯子,50歳以上,0
平成18,2006,磯子,年齢不詳,0
平成18,2006,金沢,総数,1760
平成18,2006,金沢,15歳未満,0
平成18,2006,金沢,15～19歳,12
平成18,2006,金沢,20～24歳,130
平成18,2006,金沢,25～29歳,470
平成18,2006,金沢,30～34歳,763
平成18,2006,金沢,35～39歳,347
平成18,2006,金沢,40～44歳,36
平成18,2006,金沢,45～49歳,2
平成18,2006,金沢,50歳以上,0
平成18,2006,金沢,年齢不詳,0
平成18,2006,港北,総数,3187
平成18,2006,港北,15歳未満,0
平成18,2006,港北,15～19歳,18
平成18,2006,港北,20～24歳,166
平成18,2006,港北,25～29歳,828
平成18,2006,港北,30～34歳,1441
平成18,2006,港北,35～39歳,648
平成18,2006,港北,40～44歳,85
平成18,2006,港北,45～49歳,1
平成18,2006,港北,50歳以上,0
平成18,2006,港北,年齢不詳,0
平成18,2006,緑,総数,1753
平成18,2006,緑,15歳未満,0
平成18,2006,緑,15～19歳,12
平成18,2006,緑,20～24歳,155
平成18,2006,緑,25～29歳,481
平成18,2006,緑,30～34歳,719
平成18,2006,緑,35～39歳,348
平成18,2006,緑,40～44歳,38
平成18,2006,緑,45～49歳,0
平成18,2006,緑,50歳以上,0
平成18,2006,緑,年齢不詳,0
平成18,2006,青葉,総数,2944
平成18,2006,青葉,15歳未満,0
平成18,2006,青葉,15～19歳,14
平成18,2006,青葉,20～24歳,135
平成18,2006,青葉,25～29歳,681
平成18,2006,青葉,30～34歳,1331
平成18,2006,青葉,35～39歳,692
平成18,2006,青葉,40～44歳,91
平成18,2006,青葉,45～49歳,0
平成18,2006,青葉,50歳以上,0
平成18,2006,青葉,年齢不詳,0
平成18,2006,都筑,総数,1959
平成18,2006,都筑,15歳未満,0
平成18,2006,都筑,15～19歳,15
平成18,2006,都筑,20～24歳,99
平成18,2006,都筑,25～29歳,474
平成18,2006,都筑,30～34歳,873
平成18,2006,都筑,35～39歳,451
平成18,2006,都筑,40～44歳,46
平成18,2006,都筑,45～49歳,1
平成18,2006,都筑,50歳以上,0
平成18,2006,都筑,年齢不詳,0
平成18,2006,戸塚,総数,2669
平成18,2006,戸塚,15歳未満,0
平成18,2006,戸塚,15～19歳,22
平成18,2006,戸塚,20～24歳,183
平成18,2006,戸塚,25～29歳,731
平成18,2006,戸塚,30～34歳,1153
平成18,2006,戸塚,35～39歳,532
平成18,2006,戸塚,40～44歳,48
平成18,2006,戸塚,45～49歳,0
平成18,2006,戸塚,50歳以上,0
平成18,2006,戸塚,年齢不詳,0
平成18,2006,栄,総数,1118
平成18,2006,栄,15歳未満,0
平成18,2006,栄,15～19歳,11
平成18,2006,栄,20～24歳,84
平成18,2006,栄,25～29歳,290
平成18,2006,栄,30～34歳,471
平成18,2006,栄,35～39歳,232
平成18,2006,栄,40～44歳,30
平成18,2006,栄,45～49歳,0
平成18,2006,栄,50歳以上,0
平成18,2006,栄,年齢不詳,0
平成18,2006,泉,総数,1407
平成18,2006,泉,15歳未満,0
平成18,2006,泉,15～19歳,19
平成18,2006,泉,20～24歳,129
平成18,2006,泉,25～29歳,394
平成18,2006,泉,30～34歳,577
平成18,2006,泉,35～39歳,268
平成18,2006,泉,40～44歳,20
平成18,2006,泉,45～49歳,0
平成18,2006,泉,50歳以上,0
平成18,2006,泉,年齢不詳,0
平成18,2006,瀬谷,総数,1238
平成18,2006,瀬谷,15歳未満,0
平成18,2006,瀬谷,15～19歳,23
平成18,2006,瀬谷,20～24歳,134
平成18,2006,瀬谷,25～29歳,369
平成18,2006,瀬谷,30～34歳,467
平成18,2006,瀬谷,35～39歳,212
平成18,2006,瀬谷,40～44歳,32
平成18,2006,瀬谷,45～49歳,1
平成18,2006,瀬谷,50歳以上,0
平成18,2006,瀬谷,年齢不詳,0
平成19,2007,全市,総数,32477
平成19,2007,全市,15歳未満,1
平成19,2007,全市,15～19歳,257
平成19,2007,全市,20～24歳,2410
平成19,2007,全市,25～29歳,8230
平成19,2007,全市,30～34歳,13445
平成19,2007,全市,35～39歳,7206
平成19,2007,全市,40～44歳,911
平成19,2007,全市,45～49歳,14
平成19,2007,全市,50歳以上,3
平成19,2007,全市,年齢不詳,0
平成19,2007,鶴見,総数,2587
平成19,2007,鶴見,15歳未満,0
平成19,2007,鶴見,15～19歳,23
平成19,2007,鶴見,20～24歳,261
平成19,2007,鶴見,25～29歳,698
平成19,2007,鶴見,30～34歳,1026
平成19,2007,鶴見,35～39歳,516
平成19,2007,鶴見,40～44歳,62
平成19,2007,鶴見,45～49歳,1
平成19,2007,鶴見,50歳以上,0
平成19,2007,鶴見,年齢不詳,0
平成19,2007,神奈川,総数,2038
平成19,2007,神奈川,15歳未満,0
平成19,2007,神奈川,15～19歳,19
平成19,2007,神奈川,20～24歳,153
平成19,2007,神奈川,25～29歳,532
平成19,2007,神奈川,30～34歳,800
平成19,2007,神奈川,35～39歳,474
平成19,2007,神奈川,40～44歳,59
平成19,2007,神奈川,45～49歳,1
平成19,2007,神奈川,50歳以上,0
平成19,2007,神奈川,年齢不詳,0
平成19,2007,西,総数,800
平成19,2007,西,15歳未満,0
平成19,2007,西,15～19歳,2
平成19,2007,西,20～24歳,49
平成19,2007,西,25～29歳,203
平成19,2007,西,30～34歳,361
平成19,2007,西,35～39歳,152
平成19,2007,西,40～44歳,33
平成19,2007,西,45～49歳,0
平成19,2007,西,50歳以上,0
平成19,2007,西,年齢不詳,0
平成19,2007,中,総数,1059
平成19,2007,中,15歳未満,0
平成19,2007,中,15～19歳,8
平成19,2007,中,20～24歳,88
平成19,2007,中,25～29歳,264
平成19,2007,中,30～34歳,412
平成19,2007,中,35～39歳,248
平成19,2007,中,40～44歳,38
平成19,2007,中,45～49歳,1
平成19,2007,中,50歳以上,0
平成19,2007,中,年齢不詳,0
平成19,2007,南,総数,1443
平成19,2007,南,15歳未満,0
平成19,2007,南,15～19歳,18
平成19,2007,南,20～24歳,156
平成19,2007,南,25～29歳,347
平成19,2007,南,30～34歳,571
平成19,2007,南,35～39歳,310
平成19,2007,南,40～44歳,41
平成19,2007,南,45～49歳,0
平成19,2007,南,50歳以上,0
平成19,2007,南,年齢不詳,0
平成19,2007,港南,総数,1779
平成19,2007,港南,15歳未満,0
平成19,2007,港南,15～19歳,19
平成19,2007,港南,20～24歳,137
平成19,2007,港南,25～29歳,491
平成19,2007,港南,30～34歳,699
平成19,2007,港南,35～39歳,389
平成19,2007,港南,40～44歳,41
平成19,2007,港南,45～49歳,3
平成19,2007,港南,50歳以上,0
平成19,2007,港南,年齢不詳,0
平成19,2007,保土ケ谷,総数,1556
平成19,2007,保土ケ谷,15歳未満,1
平成19,2007,保土ケ谷,15～19歳,17
平成19,2007,保土ケ谷,20～24歳,119
平成19,2007,保土ケ谷,25～29歳,378
平成19,2007,保土ケ谷,30～34歳,628
平成19,2007,保土ケ谷,35～39歳,369
平成19,2007,保土ケ谷,40～44歳,44
平成19,2007,保土ケ谷,45～49歳,0
平成19,2007,保土ケ谷,50歳以上,0
平成19,2007,保土ケ谷,年齢不詳,0
平成19,2007,旭,総数,1936
平成19,2007,旭,15歳未満,0
平成19,2007,旭,15～19歳,20
平成19,2007,旭,20～24歳,191
平成19,2007,旭,25～29歳,502
平成19,2007,旭,30～34歳,764
平成19,2007,旭,35～39歳,399
平成19,2007,旭,40～44歳,58
平成19,2007,旭,45～49歳,0
平成19,2007,旭,50歳以上,2
平成19,2007,旭,年齢不詳,0
平成19,2007,磯子,総数,1470
平成19,2007,磯子,15歳未満,0
平成19,2007,磯子,15～19歳,10
平成19,2007,磯子,20～24歳,129
平成19,2007,磯子,25～29歳,398
平成19,2007,磯子,30～34歳,591
平成19,2007,磯子,35～39歳,304
平成19,2007,磯子,40～44歳,37
平成19,2007,磯子,45～49歳,1
平成19,2007,磯子,50歳以上,0
平成19,2007,磯子,年齢不詳,0
平成19,2007,金沢,総数,1678
平成19,2007,金沢,15歳未満,0
平成19,2007,金沢,15～19歳,12
平成19,2007,金沢,20～24歳,119
平成19,2007,金沢,25～29歳,430
平成19,2007,金沢,30～34歳,694
平成19,2007,金沢,35～39歳,375
平成19,2007,金沢,40～44歳,46
平成19,2007,金沢,45～49歳,2
平成19,2007,金沢,50歳以上,0
平成19,2007,金沢,年齢不詳,0
平成19,2007,港北,総数,3279
平成19,2007,港北,15歳未満,0
平成19,2007,港北,15～19歳,13
平成19,2007,港北,20～24歳,195
平成19,2007,港北,25～29歳,826
平成19,2007,港北,30～34歳,1438
平成19,2007,港北,35～39歳,711
平成19,2007,港北,40～44歳,95
平成19,2007,港北,45～49歳,0
平成19,2007,港北,50歳以上,1
平成19,2007,港北,年齢不詳,0
平成19,2007,緑,総数,1677
平成19,2007,緑,15歳未満,0
平成19,2007,緑,15～19歳,12
平成19,2007,緑,20～24歳,120
平成19,2007,緑,25～29歳,447
平成19,2007,緑,30～34歳,686
平成19,2007,緑,35～39歳,365
平成19,2007,緑,40～44歳,46
平成19,2007,緑,45～49歳,1
平成19,2007,緑,50歳以上,0
平成19,2007,緑,年齢不詳,0
平成19,2007,青葉,総数,2882
平成19,2007,青葉,15歳未満,0
平成19,2007,青葉,15～19歳,6
平成19,2007,青葉,20～24歳,115
平成19,2007,青葉,25～29歳,617
平成19,2007,青葉,30～34歳,1284
平成19,2007,青葉,35～39歳,764
平成19,2007,青葉,40～44歳,95
平成19,2007,青葉,45～49歳,1
平成19,2007,青葉,50歳以上,0
平成19,2007,青葉,年齢不詳,0
平成19,2007,都筑,総数,2059
平成19,2007,都筑,15歳未満,0
平成19,2007,都筑,15～19歳,11
平成19,2007,都筑,20～24歳,105
平成19,2007,都筑,25～29歳,480
平成19,2007,都筑,30～34歳,893
平成19,2007,都筑,35～39歳,500
平成19,2007,都筑,40～44歳,67
平成19,2007,都筑,45～49歳,3
平成19,2007,都筑,50歳以上,0
平成19,2007,都筑,年齢不詳,0
平成19,2007,戸塚,総数,2596
平成19,2007,戸塚,15歳未満,0
平成19,2007,戸塚,15～19歳,22
平成19,2007,戸塚,20～24歳,176
平成19,2007,戸塚,25～29歳,663
平成19,2007,戸塚,30～34歳,1136
平成19,2007,戸塚,35～39歳,538
平成19,2007,戸塚,40～44歳,61
平成19,2007,戸塚,45～49歳,0
平成19,2007,戸塚,50歳以上,0
平成19,2007,戸塚,年齢不詳,0
平成19,2007,栄,総数,1031
平成19,2007,栄,15歳未満,0
平成19,2007,栄,15～19歳,10
平成19,2007,栄,20～24歳,72
平成19,2007,栄,25～29歳,251
平成19,2007,栄,30～34歳,420
平成19,2007,栄,35～39歳,251
平成19,2007,栄,40～44歳,27
平成19,2007,栄,45～49歳,0
平成19,2007,栄,50歳以上,0
平成19,2007,栄,年齢不詳,0
平成19,2007,泉,総数,1389
平成19,2007,泉,15歳未満,0
平成19,2007,泉,15～19歳,11
平成19,2007,泉,20～24歳,90
平成19,2007,泉,25～29歳,362
平成19,2007,泉,30～34歳,577
平成19,2007,泉,35～39歳,315
平成19,2007,泉,40～44歳,34
平成19,2007,泉,45～49歳,0
平成19,2007,泉,50歳以上,0
平成19,2007,泉,年齢不詳,0
平成19,2007,瀬谷,総数,1218
平成19,2007,瀬谷,15歳未満,0
平成19,2007,瀬谷,15～19歳,24
平成19,2007,瀬谷,20～24歳,135
平成19,2007,瀬谷,25～29歳,341
平成19,2007,瀬谷,30～34歳,465
平成19,2007,瀬谷,35～39歳,226
平成19,2007,瀬谷,40～44歳,27
平成19,2007,瀬谷,45～49歳,0
平成19,2007,瀬谷,50歳以上,0
平成19,2007,瀬谷,年齢不詳,0
平成20,2008,全市,総数,32250
平成20,2008,全市,15歳未満,1
平成20,2008,全市,15～19歳,254
平成20,2008,全市,20～24歳,2390
平成20,2008,全市,25～29歳,8103
平成20,2008,全市,30～34歳,12903
平成20,2008,全市,35～39歳,7521
平成20,2008,全市,40～44歳,1048
平成20,2008,全市,45～49歳,29
平成20,2008,全市,50歳以上,1
平成20,2008,全市,年齢不詳,0
平成20,2008,鶴見,総数,2604
平成20,2008,鶴見,15歳未満,0
平成20,2008,鶴見,15～19歳,25
平成20,2008,鶴見,20～24歳,243
平成20,2008,鶴見,25～29歳,652
平成20,2008,鶴見,30～34歳,1021
平成20,2008,鶴見,35～39歳,591
平成20,2008,鶴見,40～44歳,70
平成20,2008,鶴見,45～49歳,1
平成20,2008,鶴見,50歳以上,1
平成20,2008,鶴見,年齢不詳,0
平成20,2008,神奈川,総数,2094
平成20,2008,神奈川,15歳未満,0
平成20,2008,神奈川,15～19歳,15
平成20,2008,神奈川,20～24歳,147
平成20,2008,神奈川,25～29歳,539
平成20,2008,神奈川,30～34歳,838
平成20,2008,神奈川,35～39歳,492
平成20,2008,神奈川,40～44歳,59
平成20,2008,神奈川,45～49歳,4
平成20,2008,神奈川,50歳以上,0
平成20,2008,神奈川,年齢不詳,0
平成20,2008,西,総数,815
平成20,2008,西,15歳未満,0
平成20,2008,西,15～19歳,2
平成20,2008,西,20～24歳,56
平成20,2008,西,25～29歳,179
平成20,2008,西,30～34歳,361
平成20,2008,西,35～39歳,190
平成20,2008,西,40～44歳,27
平成20,2008,西,45～49歳,0
平成20,2008,西,50歳以上,0
平成20,2008,西,年齢不詳,0
平成20,2008,中,総数,1012
平成20,2008,中,15歳未満,0
平成20,2008,中,15～19歳,10
平成20,2008,中,20～24歳,82
平成20,2008,中,25～29歳,245
平成20,2008,中,30～34歳,384
平成20,2008,中,35～39歳,247
平成20,2008,中,40～44歳,43
平成20,2008,中,45～49歳,1
平成20,2008,中,50歳以上,0
平成20,2008,中,年齢不詳,0
平成20,2008,南,総数,1418
平成20,2008,南,15歳未満,0
平成20,2008,南,15～19歳,16
平成20,2008,南,20～24歳,139
平成20,2008,南,25～29歳,369
平成20,2008,南,30～34歳,510
平成20,2008,南,35～39歳,329
平成20,2008,南,40～44歳,53
平成20,2008,南,45～49歳,2
平成20,2008,南,50歳以上,0
平成20,2008,南,年齢不詳,0
平成20,2008,港南,総数,1777
平成20,2008,港南,15歳未満,0
平成20,2008,港南,15～19歳,22
平成20,2008,港南,20～24歳,128
平成20,2008,港南,25～29歳,464
平成20,2008,港南,30～34歳,706
平成20,2008,港南,35～39歳,388
平成20,2008,港南,40～44歳,69
平成20,2008,港南,45～49歳,0
平成20,2008,港南,50歳以上,0
平成20,2008,港南,年齢不詳,0
平成20,2008,保土ケ谷,総数,1483
平成20,2008,保土ケ谷,15歳未満,0
平成20,2008,保土ケ谷,15～19歳,14
平成20,2008,保土ケ谷,20～24歳,111
平成20,2008,保土ケ谷,25～29歳,384
平成20,2008,保土ケ谷,30～34歳,557
平成20,2008,保土ケ谷,35～39歳,361
平成20,2008,保土ケ谷,40～44歳,54
平成20,2008,保土ケ谷,45～49歳,2
平成20,2008,保土ケ谷,50歳以上,0
平成20,2008,保土ケ谷,年齢不詳,0
平成20,2008,旭,総数,1881
平成20,2008,旭,15歳未満,0
平成20,2008,旭,15～19歳,15
平成20,2008,旭,20～24歳,173
平成20,2008,旭,25～29歳,503
平成20,2008,旭,30～34歳,734
平成20,2008,旭,35～39歳,404
平成20,2008,旭,40～44歳,51
平成20,2008,旭,45～49歳,1
平成20,2008,旭,50歳以上,0
平成20,2008,旭,年齢不詳,0
平成20,2008,磯子,総数,1487
平成20,2008,磯子,15歳未満,0
平成20,2008,磯子,15～19歳,15
平成20,2008,磯子,20～24歳,132
平成20,2008,磯子,25～29歳,370
平成20,2008,磯子,30～34歳,586
平成20,2008,磯子,35～39歳,347
平成20,2008,磯子,40～44歳,37
平成20,2008,磯子,45～49歳,0
平成20,2008,磯子,50歳以上,0
平成20,2008,磯子,年齢不詳,0
平成20,2008,金沢,総数,1676
平成20,2008,金沢,15歳未満,0
平成20,2008,金沢,15～19歳,11
平成20,2008,金沢,20～24歳,135
平成20,2008,金沢,25～29歳,425
平成20,2008,金沢,30～34歳,653
平成20,2008,金沢,35～39歳,381
平成20,2008,金沢,40～44歳,70
平成20,2008,金沢,45～49歳,1
平成20,2008,金沢,50歳以上,0
平成20,2008,金沢,年齢不詳,0
平成20,2008,港北,総数,3304
平成20,2008,港北,15歳未満,0
平成20,2008,港北,15～19歳,17
平成20,2008,港北,20～24歳,173
平成20,2008,港北,25～29歳,813
平成20,2008,港北,30～34歳,1363
平成20,2008,港北,35～39歳,814
平成20,2008,港北,40～44歳,120
平成20,2008,港北,45～49歳,4
平成20,2008,港北,50歳以上,0
平成20,2008,港北,年齢不詳,0
平成20,2008,緑,総数,1705
平成20,2008,緑,15歳未満,0
平成20,2008,緑,15～19歳,18
平成20,2008,緑,20～24歳,136
平成20,2008,緑,25～29歳,427
平成20,2008,緑,30～34歳,667
平成20,2008,緑,35～39歳,393
平成20,2008,緑,40～44歳,62
平成20,2008,緑,45～49歳,2
平成20,2008,緑,50歳以上,0
平成20,2008,緑,年齢不詳,0
平成20,2008,青葉,総数,2824
平成20,2008,青葉,15歳未満,0
平成20,2008,青葉,15～19歳,10
平成20,2008,青葉,20～24歳,156
平成20,2008,青葉,25～29歳,655
平成20,2008,青葉,30～34歳,1195
平成20,2008,青葉,35～39歳,719
平成20,2008,青葉,40～44歳,86
平成20,2008,青葉,45～49歳,3
平成20,2008,青葉,50歳以上,0
平成20,2008,青葉,年齢不詳,0
平成20,2008,都筑,総数,1968
平成20,2008,都筑,15歳未満,0
平成20,2008,都筑,15～19歳,8
平成20,2008,都筑,20～24歳,81
平成20,2008,都筑,25～29歳,457
平成20,2008,都筑,30～34歳,860
平成20,2008,都筑,35～39歳,485
平成20,2008,都筑,40～44歳,77
平成20,2008,都筑,45～49歳,0
平成20,2008,都筑,50歳以上,0
平成20,2008,都筑,年齢不詳,0
平成20,2008,戸塚,総数,2657
平成20,2008,戸塚,15歳未満,0
平成20,2008,戸塚,15～19歳,22
平成20,2008,戸塚,20～24歳,178
平成20,2008,戸塚,25～29歳,694
平成20,2008,戸塚,30～34歳,1077
平成20,2008,戸塚,35～39歳,621
平成20,2008,戸塚,40～44歳,63
平成20,2008,戸塚,45～49歳,2
平成20,2008,戸塚,50歳以上,0
平成20,2008,戸塚,年齢不詳,0
平成20,2008,栄,総数,1060
平成20,2008,栄,15歳未満,0
平成20,2008,栄,15～19歳,5
平成20,2008,栄,20～24歳,84
平成20,2008,栄,25～29歳,254
平成20,2008,栄,30～34歳,430
平成20,2008,栄,35～39歳,245
平成20,2008,栄,40～44歳,40
平成20,2008,栄,45～49歳,2
平成20,2008,栄,50歳以上,0
平成20,2008,栄,年齢不詳,0
平成20,2008,泉,総数,1375
平成20,2008,泉,15歳未満,0
平成20,2008,泉,15～19歳,9
平成20,2008,泉,20～24歳,110
平成20,2008,泉,25～29歳,358
平成20,2008,泉,30～34歳,556
平成20,2008,泉,35～39歳,300
平成20,2008,泉,40～44歳,40
平成20,2008,泉,45～49歳,2
平成20,2008,泉,50歳以上,0
平成20,2008,泉,年齢不詳,0
平成20,2008,瀬谷,総数,1110
平成20,2008,瀬谷,15歳未満,1
平成20,2008,瀬谷,15～19歳,20
平成20,2008,瀬谷,20～24歳,126
平成20,2008,瀬谷,25～29歳,315
平成20,2008,瀬谷,30～34歳,405
平成20,2008,瀬谷,35～39歳,214
平成20,2008,瀬谷,40～44歳,27
平成20,2008,瀬谷,45～49歳,2
平成20,2008,瀬谷,50歳以上,0
平成20,2008,瀬谷,年齢不詳,0
平成21,2009,全市,総数,32111
平成21,2009,全市,15歳未満,2
平成21,2009,全市,15～19歳,277
平成21,2009,全市,20～24歳,2188
平成21,2009,全市,25～29歳,8041
平成21,2009,全市,30～34歳,12592
平成21,2009,全市,35～39歳,7811
平成21,2009,全市,40～44歳,1172
平成21,2009,全市,45～49歳,27
平成21,2009,全市,50歳以上,1
平成21,2009,全市,年齢不詳,0
平成21,2009,鶴見,総数,2513
平成21,2009,鶴見,15歳未満,0
平成21,2009,鶴見,15～19歳,33
平成21,2009,鶴見,20～24歳,230
平成21,2009,鶴見,25～29歳,689
平成21,2009,鶴見,30～34歳,915
平成21,2009,鶴見,35～39歳,542
平成21,2009,鶴見,40～44歳,101
平成21,2009,鶴見,45～49歳,3
平成21,2009,鶴見,50歳以上,0
平成21,2009,鶴見,年齢不詳,0
平成21,2009,神奈川,総数,1999
平成21,2009,神奈川,15歳未満,0
平成21,2009,神奈川,15～19歳,15
平成21,2009,神奈川,20～24歳,126
平成21,2009,神奈川,25～29歳,470
平成21,2009,神奈川,30～34歳,831
平成21,2009,神奈川,35～39歳,478
平成21,2009,神奈川,40～44歳,77
平成21,2009,神奈川,45～49歳,2
平成21,2009,神奈川,50歳以上,0
平成21,2009,神奈川,年齢不詳,0
平成21,2009,西,総数,884
平成21,2009,西,15歳未満,0
平成21,2009,西,15～19歳,5
平成21,2009,西,20～24歳,46
平成21,2009,西,25～29歳,209
平成21,2009,西,30～34歳,347
平成21,2009,西,35～39歳,235
平成21,2009,西,40～44歳,41
平成21,2009,西,45～49歳,1
平成21,2009,西,50歳以上,0
平成21,2009,西,年齢不詳,0
平成21,2009,中,総数,1049
平成21,2009,中,15歳未満,0
平成21,2009,中,15～19歳,10
平成21,2009,中,20～24歳,72
平成21,2009,中,25～29歳,229
平成21,2009,中,30～34歳,401
平成21,2009,中,35～39歳,286
平成21,2009,中,40～44歳,50
平成21,2009,中,45～49歳,1
平成21,2009,中,50歳以上,0
平成21,2009,中,年齢不詳,0
平成21,2009,南,総数,1397
平成21,2009,南,15歳未満,0
平成21,2009,南,15～19歳,17
平成21,2009,南,20～24歳,126
平成21,2009,南,25～29歳,368
平成21,2009,南,30～34歳,501
平成21,2009,南,35～39歳,348
平成21,2009,南,40～44歳,35
平成21,2009,南,45～49歳,2
平成21,2009,南,50歳以上,0
平成21,2009,南,年齢不詳,0
平成21,2009,港南,総数,1851
平成21,2009,港南,15歳未満,0
平成21,2009,港南,15～19歳,19
平成21,2009,港南,20～24歳,130
平成21,2009,港南,25～29歳,456
平成21,2009,港南,30～34歳,717
平成21,2009,港南,35～39歳,458
平成21,2009,港南,40～44歳,71
平成21,2009,港南,45～49歳,0
平成21,2009,港南,50歳以上,0
平成21,2009,港南,年齢不詳,0
平成21,2009,保土ケ谷,総数,1445
平成21,2009,保土ケ谷,15歳未満,0
平成21,2009,保土ケ谷,15～19歳,15
平成21,2009,保土ケ谷,20～24歳,116
平成21,2009,保土ケ谷,25～29歳,358
平成21,2009,保土ケ谷,30～34歳,556
平成21,2009,保土ケ谷,35～39歳,337
平成21,2009,保土ケ谷,40～44歳,62
平成21,2009,保土ケ谷,45～49歳,1
平成21,2009,保土ケ谷,50歳以上,0
平成21,2009,保土ケ谷,年齢不詳,0
平成21,2009,旭,総数,1980
平成21,2009,旭,15歳未満,0
平成21,2009,旭,15～19歳,19
平成21,2009,旭,20～24歳,177
平成21,2009,旭,25～29歳,548
平成21,2009,旭,30～34歳,733
平成21,2009,旭,35～39歳,440
平成21,2009,旭,40～44歳,63
平成21,2009,旭,45～49歳,0
平成21,2009,旭,50歳以上,0
平成21,2009,旭,年齢不詳,0
平成21,2009,磯子,総数,1376
平成21,2009,磯子,15歳未満,0
平成21,2009,磯子,15～19歳,20
平成21,2009,磯子,20～24歳,94
平成21,2009,磯子,25～29歳,378
平成21,2009,磯子,30～34歳,529
平成21,2009,磯子,35～39歳,323
平成21,2009,磯子,40～44歳,32
平成21,2009,磯子,45～49歳,0
平成21,2009,磯子,50歳以上,0
平成21,2009,磯子,年齢不詳,0
平成21,2009,金沢,総数,1627
平成21,2009,金沢,15歳未満,0
平成21,2009,金沢,15～19歳,14
平成21,2009,金沢,20～24歳,120
平成21,2009,金沢,25～29歳,411
平成21,2009,金沢,30～34歳,633
平成21,2009,金沢,35～39歳,393
平成21,2009,金沢,40～44歳,56
平成21,2009,金沢,45～49歳,0
平成21,2009,金沢,50歳以上,0
平成21,2009,金沢,年齢不詳,0
