﻿年（和暦）,年（西暦）,種別,性別,数・率
令和５,2023,市内移動_転入,総数,67131
令和５,2023,市内移動_転入,男,34032
令和５,2023,市内移動_転入,女,33099
令和５,2023,市内移動_転出,総数,67112
令和５,2023,市内移動_転出,男,34020
令和５,2023,市内移動_転出,女,33092
令和５,2023,その他増減,総数,857
令和５,2023,その他増減,男,143
令和５,2023,その他増減,女,714
令和５,2023,自然増減,総数,-16492
令和５,2023,自然増減,男,-9285
令和５,2023,自然増減,女,-7207
令和５,2023,出生,総数,22954
令和５,2023,出生,男,11669
令和５,2023,出生,女,11285
令和５,2023,死亡,総数,39446
令和５,2023,死亡,男,20954
令和５,2023,死亡,女,18492
令和５,2023,人口増減率,,-0.00995
令和５,2023,社会増減率,,0.42755
令和５,2023,自然増減率,,-0.4375
